"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"165.93","Zr","VI","1.6","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1S<0>).6s","2[0]1/2","602661"
"170.342","Zr","VI","1.9","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(1S<0>).6s","2[0]1/2","602661"
"174.066","Zr","VI","1.8","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1S<0>).5d","2[2]5/2","574494.9"
"174.489","Zr","VI","20","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1D<2>).6s","2[2]5/2","573101.8"
"178.236","Zr","VI","15","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<1>).6s","2[1]1/2","561050.3"
"178.776","Zr","VI","15","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<1>).6s","2[1]3/2","559356.5"
"178.794","Zr","VI","8.6","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(1S<0>).5d","2[2]3/2","574889.1"
"179.144","Zr","VI","2.9","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<0>).6s","2[0]1/2","558208.7"
"179.308","Zr","VI","20","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(1D<2>).6s","2[2]3/2","573301.1"
"182.213","Zr","VI","8.3","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1D<2>).5d","2[2]3/2","548805.5"
"182.55","Zr","VI","5.5","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1D<2>).5d","2[1]1/2","547791"
"182.657","Zr","VI","25","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<2>).6s","2[2]3/2","547471.9"
"182.744","Zr","VI","20","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1D<2>).5d","2[3]5/2","547213.9"
"183.262","Zr","VI","20","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1D<2>).5d","2[2]5/2","545666.1"
"183.336","Zr","VI","15","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<2>).6s","2[2]5/2","545413.5"
"183.68","Zr","VI","25","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1D<2>).5d","2[1]3/2","544423"
"183.908","Zr","VI","1.4","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(3P<1>).6s","2[1]3/2","559356.5"
"184.063","Zr","VI","15","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1D<2>).5d","2[0]1/2","543295.8"
"187.075","Zr","VI","5.3","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<1>).5d","2[2]3/2","534552.8"
"187.361","Zr","VI","25","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<1>).5d","2[3]5/2","533737"
"187.549","Zr","VI","20","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(1D<2>).5d","2[2]3/2","548805.5"
"187.83","Zr","VI","1.3","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<1>).5d","2[2]5/2","532402.9"
"187.905","Zr","VI","15","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(1D<2>).5d","2[1]1/2","547791"
"188.49","Zr","VI","5.3","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<1>).5d","2[1]3/2","530538.9"
"188.912","Zr","VI","0.52","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<0>).5d","2[2]5/2","529351.7"
"189.046","Zr","VI","0.78","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<0>).5d","2[2]3/2","528976.1"
