"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"4110.3","Sn","II","7.3","-","5s2.4f","2F*7/2","89288.255","5s2.10g","2G9/2","113610.5"
"4111.3","Sn","II","7.4","1","5s2.4f","2F*5/2","89294.055","5s2.10g","2G7/2","113610.5"
"4164.8","Sn","II","4.2","1","5s2.6d","2D3/2","90241.554","5s.5p.(3P*).6s","4P*5/2","114245.75"
"4172.2","Sn","II","5.2","1","5s2.7d","2D3/2","100284.111","5s.5p.(3P*).5d","4P*3/2","124245.66"
"4216.2","Sn","II","3.9","1","5s2.6d","2D3/2","90241.554","5s.5p.(3P*).6s","2P*1/2","113952.44"
"4293.3","Sn","II","3.9","2","5s2.4f","2F*7/2","89288.255","5s2.9g","2G9/2","112574"
"4294.33","Sn","II","7.6","3","5s2.4f","2F*5/2","89294.055","5s2.9g","2G7/2","112574"
"4323.0925","Sn","II","0.13","-","5s.5p2","4P3/2","48368.185","5s2.6p","2P*1/2","71493.273"
"4330.2","Sn","III","165","74","4d10.5s.6s","3S1","139639.1","4d10.5s.6p","1P*1","162726.6"
"4524.7344","Sn","I","4500","2174","5s2.5p2","1S0","17162.499","5s2.5p.6s","1P*1","39257.053"
"4573.7","Sn","II","0.85","-","5s2.4f","2F*7/2","89288.255","5s2.10d","2D5/2","111143.3"
"4575.","Sn","II","0.65","-","5s2.4f","2F*5/2","89294.055","5s2.10d","2D5/2","111143.3"
"4579.06","Sn","II","30","15","5s2.4f","2F*7/2","89288.255","5s2.8g","2G9/2","111120.8"
"4579.9","Sn","II","7.2","4","5s2.4f","2F*5/2","89294.055","5s2.10d","2D3/2","111122.6"
"4580.22","Sn","II","30","15","5s2.4f","2F*5/2","89294.055","5s2.8g","2G7/2","111120.8"
"4585.8","Sn","III","180","93","4d10.5s.6s","3S1","139639.1","4d10.5s.6p","3P*2","161439.5"
"4618.2359","Sn","II","0.49","-","5s.5p2","4P5/2","50730.224","5s2.6p","2P*3/2","72377.4484"
"4670.7","Sn","III","3.6","2","4d10.5s.5d","3D1","141321.43","4d10.5s.6p","1P*1","162726.6"
"4715.8","Sn","III","3.7","2","4d10.5s.5d","3D2","141526.24","4d10.5s.6p","1P*1","162726.6"
"4776.1","Sn","II","0.4","-","5s.5p2","2P1/2","80455.1","5s2.8p","2P*3/2","101387.37"
"4792.0732","Sn","II","15","9","5s2.5d","2D3/2","71406.142","5s2.7p","2P*3/2","92268.106"
"4858.4","Sn","III","45","31","4d10.5s.6s","3S1","139639.1","4d10.5s.6p","3P*1","160216.8"
"4877.209","Sn","II","70","48","5s2.5d","2D3/2","71406.142","5s2.7p","2P*1/2","91903.945"
"4895.1","Sn","II","0.7","1","5s2.6d","2D5/2","90351.894","5s.5p.(3P*).6s","4P*3/2","110777.28"
"4917.1","Sn","II","0.96","1","5s2.7p","2P*3/2","92268.106","5s2.11d","2D5/2","112596.9"
"4924.2","Sn","III","1.6","1","4d10.5s.6s","3S1","139639.1","4d10.5s.6p","3P*0","159940.7"
"4944.2562","Sn","II","120","94","5s2.5d","2D5/2","72048.26","5s2.7p","2P*3/2","92268.106"
"4979.646","Sn","I","0.25","-","5s2.5p.6s","3P*1","34914.282","5s2.5p.7p","1P1","54990.431"
"5020.4","Sn","III","7.7","6","4d10.5s.5d","3D2","141526.24","4d10.5s.6p","3P*2","161439.5"
"5071.09","Sn","II","55","46","5s2.4f","2F*7/2","89288.255","5s2.7g","2G7/2","109002.3"
"5071.63","Sn","II","15","11","5s2.4f","2F*5/2","89294.055","5s2.9d","2D3/2","109006.1"
"5072.62","Sn","II","55","46","5s2.4f","2F*5/2","89294.055","5s2.7g","2G7/2","109002.3"
"5100.3","Sn","III","90","77","4d10.5s.5d","3D3","141837.98","4d10.5s.6p","3P*2","161439.5"
