"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"5.135","Si","IIII","6.9","-","1s2","1S0","0","1s.10p","1P*1","19475387"
"5.146","Si","IIII","6.9","-","1s2","1S0","0","1s.9p","1P*1","19431902"
"5.162","Si","IIII","6.9","-","1s2","1S0","0","1s.8p","1P*1","19371113"
"5.186","Si","IIII","6.9","-","1s2","1S0","0","1s.7p","1P*1","19282456"
"5.223","Si","IIII","6.9","-","1s2","1S0","0","1s.6p","1P*1","19145877"
"5.286","Si","IIII","6.9","-","1s2","1S0","0","1s.5p","1P*1","18919421"
"5.405","Si","IIII","6.9","-","1s2","1S0","0","1s.4p","1P*1","18502736"
"5.681","Si","IIII","6.9","-","1s2","1S0","0","1s.3p","1P*1","17603422"
"6.648","Si","IIII","6.9","-","1s2","1S0","0","1s.2p","1P*1","15042040"
"6.688","Si","IIII","6.9","-","1s2","1S0","0","1s.2p","3P*1","14951545"
"6.74","Si","IIII","6.9","-","1s2","1S0","0","1s.2s","3S1","14835945"
"21.557","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.10p","3P*0","19474739"
"21.762","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.9p","3P*1","19431033"
"22.055","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.8p","3P*2","19369984"
"22.056","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.8p","3P*0","19369843"
"22.103","Si","IIII","6.9","-","1s.2p","3P*0","14949760","1s.10s","3S1","19473934"
"22.112","Si","IIII","6.9","-","1s.2p","3P*1","14951545","1s.10s","3S1","19473934"
"22.14","Si","IIII","6.9","-","1s.2s","1S0","14958753","1s.10p","1P*1","19475387"
"22.147","Si","IIII","6.9","-","1s.2p","3P*2","14958691","1s.10s","3S1","19473934"
"22.321","Si","IIII","6.9","-","1s.2p","3P*0","14949760","1s.9s","3S1","19429907"
"22.33","Si","IIII","6.9","-","1s.2p","3P*1","14951545","1s.9s","3S1","19429907"
"22.356","Si","IIII","6.9","-","1s.2s","1S0","14958753","1s.9p","1P*1","19431902"
"22.365","Si","IIII","6.9","-","1s.2p","3P*2","14958691","1s.9s","3S1","19429907"
"22.498","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.7p","3P*2","19280764"
"22.499","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.7p","3P*0","19280555"
"22.56","Si","IIII","6.9","-","1s.2p","1P*1","15042040","1s.10s","1S0","19474740"
"22.632","Si","IIII","6.9","-","1s.2p","3P*0","14949760","1s.8s","3S1","19368266"
"22.641","Si","IIII","6.9","-","1s.2p","3P*1","14951545","1s.8s","3S1","19368266"
"22.664","Si","IIII","6.9","-","1s.2s","1S0","14958753","1s.8p","1P*1","19371113"
"22.678","Si","IIII","6.9","-","1s.2p","3P*2","14958691","1s.8s","3S1","19368266"
"22.784","Si","IIII","6.9","-","1s.2p","1P*1","15042040","1s.9s","1S0","19431014"
"23.103","Si","IIII","6.9","-","1s.2p","3P*0","14949760","1s.7s","3S1","19278195"
"23.106","Si","IIII","6.9","-","1s.2p","1P*1","15042040","1s.8s","1S0","19369848"
"23.113","Si","IIII","6.9","-","1s.2p","3P*1","14951545","1s.7s","3S1","19278195"
"23.128","Si","IIII","6.9","-","1s.2s","1S0","14958753","1s.7p","1P*1","19282456"
"23.151","Si","IIII","6.9","-","1s.2p","3P*2","14958691","1s.7s","3S1","19278195"
"23.217","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.6p","3P*2","19143179"
"23.218","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.6p","3P*1","19142915"
"23.219","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.6p","3P*0","19142846"
"23.593","Si","IIII","6.9","-","1s.2p","1P*1","15042040","1s.7s","1S0","19280567"
"23.835","Si","IIII","6.9","-","1s.2p","3P*0","14949760","1s.6d","3D1","19145268"
"23.845","Si","IIII","6.9","-","1s.2p","3P*1","14951545","1s.6d","3D1","19145268"
"23.87","Si","IIII","6.9","-","1s.2p","3P*0","14949760","1s.6s","3S1","19139084"
"23.88","Si","IIII","6.9","-","1s.2p","3P*1","14951545","1s.6s","3S1","19139084"
