"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"4002.23","Ac","II","45","-","5f.7s","y 3F*4","32965.519","5f.(2F*<7/2>).7p<1/2>","e 3D3","57944.525"
"4003.79","Ac","I","25","-","6d.7s2","a 2D3/2","0","6d.7s.(1D).7p","2P*3/2","24969.293"
"4004.64","Ac","I","85","1","6d2.(3F).7s","a 4F7/2","10906.027","6d2.(1G).7p","2G*9/2","35870.006"
"4005.47","Ac","II","40","1","6d2","a 1G4","20848.202","5f.6d","z 3G*3","45807.01"
"4015.22","Ac","I","55","1","","","","","",""
"4019.64","Ac","II","240","3","6d2","a 3F4","16756.852","5f.6d","z 1G*4","41627.78"
"4023.09","Ac","II","20","-","","","","","",""
"4031.95","Ac","I","135","2","6d2.(3F).7s","a 4F5/2","9863.588","6d2.(3P).7p","4D*5/2","34658.472"
"4034.63","Ac","I","1000","20","6d.7s2","a 2D5/2","2231.432","6d2.(3F).7p","4F*5/2","27009.857"
"4037.15","Ac","II","15","-","5f.7s","z 1F*3","29881.06","5f.(2F*<5/2>).7p<1/2>","e 3G3","54644.079"
"4038.93","Ac","II","15","-","5f.7s","z 1F*3","29881.06","5f.(2F*<5/2>).7p<1/2>","e 3F2","54633.004"
"4044.45","Ac","II","85","2","5f.7s","y 3F*4","32965.519","5f.(2F*<7/2>).7p<1/2>","e 3G4","57683.74"
"4050.06","Ac","II","9.1","-","","","","","",""
"4053.06","Ac","II","95","2","6d.7p","3F*2","35397.116","5f.(2F*<5/2>).7p<3/2>","e 3D1","60062.93"
"4057.36","Ac","II","20","1","6d.7p","z 3D*2","33304.94","5f.(2F*<7/2>).7p<1/2>","e 3D3","57944.525"
"4058.38","Ac","II","10","-","","","","","",""
"4061.6","Ac","II","180","5","6d.7s","a 3D2","5267.148","5f.7s","z 1F*3","29881.06"
"4063.1","Ac","I","1500","36","6d.7s2","a 2D5/2","2231.432","6d.7s.(3D).7p","2F*5/2","26836.195"
"4078.699","Ac","II","915","36","6d.7s","a 3D1","4739.632","6d.7p","z 1P*1","29250.371"
"4081.04","Ac","I","40","2","6d2.(3F).7s","a 4F5/2","9863.588","7s2.5f","2F*7/2","34360.246"
"4081.77","Ac","II","15","1","","","","","",""
"4087.76","Ac","I","70","3","6d2.(3F).7s","a 4F3/2","9217.289","7s2.5f","2F*5/2","33673.65"
"4088.44","Ac","","1500","65","","","","","",""
"4088.441","Ac","II","10000","474","6d.7s","a 3D3","7426.493","6d.7p","z 1D*2","31878.859"
"4113.77","Ac","I","390","27","6d.7s2","a 2D5/2","2231.432","6d2.(3F).7p","4F*3/2","26533.169"
"4113.861","Ac","II","35","2","6d.7s","a 1D2","9087.52","6d.7p","z 3D*1","33388.558"
"4132.42","Ac","II","95","9","6d2","a 1G4","20848.202","5f.6d","x 3F*4","45040.26"
"4136.219","Ac","II","20","2","6d2","a 3F3","14949.177","6d.7p","z 3F*4","39118.978"
"4137.99","Ac","II","165","18","","","","","",""
"4139.65","Ac","I","70","8","","","","","",""
"4144.15","Ac","II","45","5","6d.7p","z 1P*1","29250.371","7s.8s","e 1S0","53373.99"
"4152.88","Ac","II","6.4","1","6d2","a 3P2","19202.966","5f.6d","x 3F*3","43275.798"
"4168.4","Ac","II","1500","252","6d.7s","a 3D2","5267.148","6d.7p","z 1P*1","29250.371"
"4169.12","Ac","II","15","2","6d.7p","y 3P*2","38371.617","5f.(2F*<7/2>).7p<3/2>","e 1F3","62350.68"
"4179.98","Ac","I","45","10","6d.7s2","a 2D3/2","0","6d2.(3F).7p","2D*3/2","23916.835"
"4183.12","Ac","I","9.1","2","6d.7s2","a 2D3/2","0","6d2.(3F).7p","4G*5/2","23898.867"
"4184.17","Ac","I","40","8","6d2.(3F).7s","a 4F5/2","9863.588","6d2.(3F).7p","2F*7/2","33756.452"
"4186.05","Ac","I","75","18","6d2.(3F).7s","a 4F7/2","10906.027","6d2.(1G).7p","2H*9/2","34788.09"
"4188.08","Ac","II","35","8","","","","","",""
"4189.75","Ac","II","70","17","","","","","",""
"4194.4","Ac","I","9.1","2","6d.7s2","a 2D5/2","2231.432","6d2.(3F).7p","2D*5/2","26066.045"
"4198.72","Ac","I","135","36","6d2.(3F).7s","a 4F5/2","9863.588","7s2.5f","2F*5/2","33673.65"
"4201.92","Ac","I","120","33","6d2.(3F).7s","a 4F9/2","12078.062","6d2.(1G).7p","2G*9/2","35870.006"
"4202.79","Ac","II","9.5","3","","","","","",""
"4205.7","Ac","I","40","12","","","","","",""
"4208.91","Ac","I","270","81","6d2.(3F).7s","a 4F7/2","10906.027","6d2.(3P).7p","4D*5/2","34658.472"
"4209.69","Ac","II","135","41","6d.7s","a 3D3","7426.493","6d.7p","z 3F*3","31174.57"
"4218.02","Ac","I","225","72","6d2.(3F).7s","a 4F3/2","9217.289","6d2.(3P).7p","4S*3/2","32918.416"
"4225.99","Ac","I","495","178","","","","","",""
"4232.67","Ac","II","90","32","6d2","a 3F2","13236.422","6d.7p","y 3P*1","36855.483"
"4234.61","Ac","I","45","16","","","","","",""
"4246.33","Ac","I","90","36","","","","","",""
"4246.78","Ac","I","55","22","","","","","",""
"4257.82","Ac","II","210","89","7s.7p","z 3P*2","28201.119","7s.8s","e 3S1","51680.59"
"4259.65","Ac","II","90","38","6d.7p","z 3F*3","31174.57","5f.(2F*<5/2>).7p<1/2>","e 3G3","54644.079"
"4261.101","Ac","II","50","21","6d.7s","a 3D1","4739.632","7s.7p","z 3P*2","28201.119"
"4261.669","Ac","II","55","23","6d.7p","z 3F*3","31174.57","5f.(2F*<5/2>).7p<1/2>","e 3F2","54633.004"
"4262.42","Ac","I","135","55","6d2.(3F).7s","a 4F7/2","10906.027","7s2.5f","2F*7/2","34360.246"
"4266.94","Ac","I","180","76","","","","","",""
"4268.216","Ac","II","165","69","6d2","a 3F3","14949.177","6d.7p","y 3P*2","38371.617"
"4294.62","Ac","I","75","35","6d2.(3F).7s","a 4F3/2","9217.289","6d2.(3P).7p","4D*3/2","32495.681"
"4311.64","Ac","II","45","21","","","","","",""
"4327.24","Ac","II","20","10","","","","","",""
"4336.27","Ac","I","75","34","6d2.(3F).7s","a 4F5/2","9863.588","6d2.(3P).7p","4S*3/2","32918.416"
"4337.13","Ac","II","120","60","6d2","a 3F4","16756.852","5f.6d","z 3H*4","39807.03"
"4347.51","Ac","I","65","30","","","","","",""
"4359.13","Ac","II","135","64","6d.7s","a 3D2","5267.148","7s.7p","z 3P*2","28201.119"
"4364.082","Ac","II","10","6","6d2","a 3F2","13236.422","6d.7p","z 3D*3","36144.296"
"4375.07","Ac","I","90","43","6d2.(3F).7s","a 4F7/2","10906.027","6d2.(3F).7p","2F*7/2","33756.452"
"4384.53","Ac","I","9.1","4","6d.7s2","a 2D3/2","0","6d.7s.(3D).7p","4P*5/2","22801.11"
"4386.41","Ac","","450","215","","","","","",""
"4386.411","Ac","II","4000","1807","6d.7s","a 1D2","9087.52","6d.7p","z 1D*2","31878.859"
"4391.43","Ac","II","20","10","6d.7p","z 1D*2","31878.859","5f.(2F*<5/2>).7p<1/2>","e 3G3","54644.079"
"4396.71","Ac","I","9.1","4","6d.7s2","a 2D5/2","2231.432","6d.7s.(1D).7p","2P*3/2","24969.293"
"4397.451","Ac","II","20","10","6d2","a 3P2","19202.966","6d.7p","y 1F*3","41937.022"
"4402.11","Ac","I","240","114","6d2.(3F).7s","a 4F9/2","12078.062","6d2.(1G).7p","2H*9/2","34788.09"
"4413.09","Ac","III","915","431","6p6.6d","2D3/2","800.99","6p6.5f","2F*5/2","23454.484"
"4417.26","Ac","I","70","32","6d2.(3F).7s","a 4F5/2","9863.588","6d2.(3P).7p","4D*3/2","32495.681"
"4420.42","Ac","I","55","26","","","","","",""
"4423.15","Ac","I","55","26","","","","","",""
"4426.85","Ac","I","65","30","6d2.(3F).7s","a 4F3/2","9217.289","6d2.(3F).7p","2F*5/2","31800.35"
"4442.05","Ac","II","60","28","6d2","b 1D2","22199.432","5f.6d","y 1D*2","44705.294"
"4452.191","Ac","II","3000","1349","6d.7s","a 3D3","7426.493","5f.7s","z 1F*3","29881.06"
"4461.16","Ac","I","55","26","","","","","",""
"4462.73","Ac","I","9.1","4","6d.7s2","a 2D5/2","2231.432","6d.7s.(1D).7p","2F*7/2","24632.95"
"4467.9","Ac","II","30","14","6d2","a 3P2","19202.966","5f.6d","x 3F*2","41578.56"
"4470.589","Ac","II","150","72","6d2","a 3F4","16756.852","6d.7p","z 3F*4","39118.978"
"4471.81","Ac","I","240","118","6d2.(3F).7s","a 4F5/2","9863.588","6d2.(3F).7p","4D*7/2","32219.62"
"4486.63","Ac","I","45","21","6d2.(3F).7s","a 4F9/2","12078.062","7s2.5f","2F*7/2","34360.246"
"4487.6","Ac","I","135","64","6d2.(3F).7s","a 4F3/2","9217.289","6d2.(3P).7p","2D*5/2","31494.679"
"4507.2","Ac","II","450","223","7s2","a 1S0","0","7s.7p","z 3P*1","22180.527"
