"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"2061.633","I","I","6500","-","5s2.5p5","2P*1/2","7602.97","5s2.5p4.(3P<2>).6s","2[2]3/2","56092.881"
"2224.43","I","III","0.088","-","","","","","",""
"2238.12","I","III","0.093","-","","","","","",""
"2249.3","I","IV","0.49","-","","","","","",""
"2249.31","I","III","0.29","-","","","","","",""
"2309.38","I","III","0.24","-","","","","","",""
"2340.84","I","IV","0.54","-","","","","","",""
"2340.85","I","III","0.41","-","","","","","",""
"2350.43","I","III","0.42","-","","","","","",""
"2353.46","I","III","0.28","-","","","","","",""
"2361.13","I","IV","1","-","","","","","",""
"2367.74","I","III","0.59","-","","","","","",""
"2367.75","I","IV","0.74","-","","","","","",""
"2371.45","I","III","0.3","-","","","","","",""
"2372.45","I","IV","0.9","-","","","","","",""
"2376.46","I","IV","1.1","-","","","","","",""
"2376.47","I","III","0.61","-","","","","","",""
"2385.28","I","IV","0.63","-","","","","","",""
"2387.11","I","IV","1.3","-","","","","","",""
"2387.12","I","III","0.63","-","","","","","",""
"2392.","I","IV","0.96","-","","","","","",""
"2392.01","I","III","0.48","-","","","","","",""
"2403.05","I","IV","0.66","-","","","","","",""
"2403.06","I","III","0.33","-","","","","","",""
"2403.63","I","III","0.33","-","","","","","",""
"2408.008","I","II","15","-","5s2.5p3.(2D*).5d","3D*3","98175.75","5s2.5p3.(2D*).4f","3G3","139691.25"
"2414.85","I","III","0.34","-","","","","","",""
"2418.45","I","IV","0.35","-","","","","","",""
"2418.49","I","III","0.35","-","","","","","",""
"2418.85","I","III","0.35","-","","","","","",""
"2419.176","I","II","15","-","5s2.5p3.(2D*).5d","3D*3","98175.75","5s2.5p3.(2D*).4f","3F4","139499.57"
"2423.89","I","IV","0.53","-","","","","","",""
"2423.91","I","III","0.35","-","","","","","",""
"2426.1","I","IV","1.6","-","","","","","",""
"2426.12","I","III","0.88","-","","","","","",""
"2434.85","I","IV","1.1","-","","","","","",""
"2434.88","I","III","0.54","-","","","","","",""
"2462.5","I","III","0.39","-","","","","","",""
"2466.68","I","IV","0.59","-","","","","","",""
"2466.69","I","III","0.59","-","","","","","",""
"2466.96","I","IV","0.59","-","","","","","",""
"2466.99","I","III","0.59","-","","","","","",""
"2475.35","I","IV","1.6","-","","","","","",""
"2475.36","I","III","1.2","-","","","","","",""
"2485.51","I","IV","0.82","-","","","","","",""
"2489.24","I","IV","1","-","","","","","",""
"2489.27","I","III","0.83","-","","","","","",""
"2493.2","I","IV","0.84","-","","","","","",""
"2493.21","I","III","0.42","-","","","","","",""
"2494.27","I","III","0.42","-","","","","","",""
"2494.738","I","II","20","-","5s2.5p3.(2D*).5d","3F*4","99377.47","5s2.5p3.(2D*).4f","3G5","139449.71"
"2495.16","I","III","0.63","-","","","","","",""
"2496.07","I","III","0.42","-","","","","","",""
"2501.38","I","IV","0.43","-","","","","","",""
"2501.41","I","III","0.64","-","","","","","",""
"2513.74","I","IV","0.66","-","","","","","",""
"2516.82","I","III","0.44","-","","","","","",""
"2519.74","I","IV","1.8","-","","","","","",""
"2519.75","I","III","1.3","-","","","","","",""
"2521.72","I","IV","1.3","-","","","","","",""
"2531.98","I","IV","0.91","-","","","","","",""
"2531.99","I","III","0.68","-","","","","","",""
"2533.605","I","II","25","-","5s2.5p3.(4S*).5d","5D*0","85384.15","5s2.5p3.(4S*).4f","5F1","124841.77"
"2534.272","I","II","45","-","5s2.5p3.(4S*).5d","5D*4","86036.32","5s2.5p3.(4S*).7p","5P3","125483.51"
"2537.54","I","IV","1.1","-","","","","","",""
"2537.56","I","III","0.46","-","","","","","",""
"2545.67","I","IV","1.9","-","","","","","",""
"2545.71","I","III","1.6","-","","","","","",""
"2566.242","I","II","240","-","5s2.5p3.(4S*).5d","5D*3","85727.98","5s2.5p3.(4S*).4f","5F4","124683.79"
"2582.794","I","II","495","-","5s2.5p3.(4S*).5d","5D*4","86036.32","5s2.5p3.(4S*).4f","5F5","124742.5"
"2593.458","I","II","75","-","5s2.5p3.(4S*).5d","5D*2","86164.86","5s2.5p3.(4S*).4f","5F3","124711.93"
"2640.77","I","IV","0.98","-","","","","","",""
"2642.11","I","III","0.98","-","","","","","",""
"2652.23","I","IV","1.9","-","","","","","",""
"2652.25","I","III","1.5","-","","","","","",""
"2688.981","I","II","45","-","","","","","",""
"2730.124","I","II","105","-","5s2.5p3.(2D*).5d","1G*4","103101.57","5s2.5p3.(2D*).4f","1G4","139719.12"
"2765.149","I","II","4.1","-","5s2.5p3.(2D*).5d","3F*3","99943.1","5s2.5p3.(2D*).4f","3F3","136096.79"
"2808.594","I","II","40","-","5s2.5p3.(2D*).5d","3G*4","101157.79","5s2.5p3.(2D*).4f","3H5","136752.36"
"2818.45","I","IV","0.55","-","","","","","",""
"2818.48","I","III","0.37","-","","","","","",""
"2839.44","I","III","0.35","-","","","","","",""
"2864.67","I","III","0.67","-","","","","","",""
"2864.68","I","IV","1","-","","","","","",""
"2878.632","I","II","255","-","5s2.5p3.(4S*).5d","3D*2","90498.31","5s2.5p3.(4S*).4f","3F3","125226.92"
"2885.15","I","III","0.67","-","","","","","",""
"2910.97","I","IV","0.67","-","","","","","",""
"2910.98","I","III","0.51","-","","","","","",""
"2917.33","I","IV","0.84","-","","","","","",""
"2917.35","I","III","0.51","-","","","","","",""
"2931.11","I","III","0.34","-","","","","","",""
