"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"363.78","I","V","0.52","-","","","","","",""
"380.74","I","V","0.62","-","","","","","",""
"565.53","I","V","0.6","-","","","","","",""
"601.86","I","IV","0.063","-","","","","","",""
"607.57","I","V","0.63","-","","","","","",""
"612.46","I","IV","0.075","-","","","","","",""
"615.17","I","IV","0.05","-","","","","","",""
"654.22","I","IV","0.047","-","","","","","",""
"654.56","I","IV","0.047","-","","","","","",""
"655.804","I","II","0.023","-","","","","","",""
"663.977","I","II","0.092","-","5s2.5p4","3P2","0","5s2.5p3.(4S*).13d","3D*3","150608"
"666.81","I","III","0.069","-","","","","","",""
"705.11","I","III","0.086","-","","","","","",""
"719.546","I","II","10","-","5s2.5p4","3P2","0","5s2.5p3.(2D*).6d","12*1","138977.84"
"722.98","I","II","10","-","5s2.5p4","3P2","0","5s2.5p3.(2D*).6d","10*2","138316.49"
"784.64","I","III","0.066","-","","","","","",""
"784.8","I","III","0.066","-","","","","","",""
"795.52","I","III","0.073","-","","","","","",""
"798.158","I","II","9.1","-","5s2.5p4","3P2","0","5s2.5p3.(4S*).6d","3D*3","125288.29"
"834.095","I","II","10","-","5s2.5p4","3P2","0","5s2.5p3.(4S*).7s","3S*1","119888.77"
"847.796","I","II","5.4","-","5s2.5p4","3P1","7086.888","5s2.5p3.(2P*).5d","3P*0","125040"
"865.97","I","III","0.045","-","","","","","",""
"873.489","I","II","15","-","5s2.5p4","3P2","0","5s2.5p3.(2D*).5d","3P*2","114482.59"
"875.941","I","II","9","-","5s2.5p4","1D2","13727.2","5s2.5p3.(2P*).5d","1P*1","127890.23"
"879.844","I","II","20","-","5s2.5p4","3P2","0","5s2.5p3.(2P*).5d","3D*3","113656.16"
"881.881","I","II","15","-","5s2.5p4","3P2","0","5s2.5p3.(2D*).5d","1F*3","113392.94"
"890.995","I","II","9","-","5s2.5p4","3P1","7086.888","5s2.5p3.(2P*).5d","3D*2","119321.09"
"893.167","I","II","9","-","5s2.5p4","3P2","0","5s2.5p3.(2P*).6s","1P*1","111961.58"
"919.28","I","IV","0.062","-","","","","","",""
"920.38","I","III","0.045","-","","","","","",""
"961.17","I","III","0.053","-","","","","","",""
"1000.572","I","II","10","-","5s2.5p4","3P2","0","5s2.5p3.(2D*).5d","3F*3","99943.1"
"1003.35","I","II","8.6","-","5s2.5p4","1D2","13727.2","5s2.5p3.(2D*).5d","1F*3","113392.94"
