"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"4001.384","La","I","8.7","-","5d.6s2","2D3/2","0","5d2.(3P).6p?","*5/2","24984.29"
"4015.39","La","I","255","4","5d.6s2","2D5/2","1053.164","5d2.(3P).6p","*3/2","25950.32"
"4023.59","La","II","120","2","4f.(2F*<5/2>).6s<1/2>","(5/2,1/2)*3","14375.17","4f.(2F*<7/2>).6p<3/2>","(7/2,3/2)4","39221.65"
"4025.88","La","II","120","2","5d.6s","a 3D2","2591.6","5d.6p","*1","27423.91"
"4031.69","La","II","885","15","5d.6s","a 3D2","2591.6","5d.6p","y 3D*2","27388.11"
"4036.59","La","II","30","1","6s2","a 1S0","7394.57","5d.6p","x 3P*1","32160.99"
"4037.21","La","I","105","2","5d.6s2","2D3/2","0","5d2.(3P).6p?","2D*?3/2","24762.6"
"4042.91","La","II","825","16","5d2","a 1G4","7473.32","5d.6p","x 1F*3","32201.05"
"4050.08","La","II","120","3","4f.(2F*<7/2>).6s<1/2>","(7/2,1/2)*3","15773.77","4f.(2F*<7/2>).6p<3/2>","(7/2,3/2)2","40457.71"
"4060.33","La","I","165","5","5d2.(3F).6s","4F9/2","4121.572","4f.5d.(3G*).6s","4G*11/2","28743.24"
"4064.79","La","I","100","3","5d2.(3F).6s","4F7/2","3494.526","4f.5d.(3G*).6s","4G*9/2","28089.17"
"4065.58","La","I","75","2","5d.6s2","2D5/2","1053.164","5d2.(3P).6p","4P*3/2","25643"
"4067.39","La","II","390","13","5d2","2","1394.46","5d.6p","y 3D*1","25973.37"
"4076.71","La","II","45","2","5d2","a 3F2","0","4f.5d","y 1F*3","24522.7"
"4077.35","La","II","2000","75","5d.6s","a 3D1","1895.15","5d.6p","x 3F*2","26414.01"
"4079.18","La","I","85","3","5d.6s2","2D3/2","0","4f.5d.(3F*).6s","4F*5/2","24507.87"
"4086.72","La","II","2000","89","5d2","a 3F2","0","5d.6p","y 1D*2","24462.66"
"4089.61","La","I","150","7","5d2.(3F).6s","4F5/2","3010.002","4f.5d.(3G*).6s","4G*7/2","27455.31"
"4099.54","La","II","435","25","4f.(2F*<5/2>).6s<1/2>","(5/2,1/2)*2","14147.98","4f.(2F*<5/2>).6p<3/2>","(5/2,3/2)1","38534.11"
"4104.87","La","I","210","12","5d2.(3F).6s","4F3/2","2668.188","4f.5d.(3G*).6s","4G*5/2","27022.62"
"4109.481","La","I","95","6","5d.6s2","2D5/2","1053.164","4f.5d.(3F*).6s","4F*7/2","25380.27"
"4123.23","La","II","2500","186","5d.6s","a 3D2","2591.6","5d.6p","x 3F*3","26837.66"
"4129.24","La","III","2.9","-","","","","","",""
"4137.04","La","I","75","9","5d.6s2","2D5/2","1053.164","5d2.(3P).6p","*5/2","25218.27"
"4137.43","La","III","5.6","1","","","","","",""
"4141.74","La","II","1000","121","5d.6s","a 3D3","3250.35","5d.6p","y 3D*2","27388.11"
"4143.907","La","I","150","17","5d2.(3F).6s","4F7/2","3494.526","5d2.(1G).6p","2G*9/2","27619.54"
"4144.349","La","I","20","2","5d2.(3F).6s","4F5/2","3010.002","5d2.(1G).6p","2G*7/2","27132.44"
"4151.97","La","II","2000","295","5d.6s","a 3D1","1895.15","5d.6p","y 3D*1","25973.37"
"4152.78","La","II","375","50","4f.(2F*<5/2>).6s<1/2>","(5/2,1/2)*2","14147.98","4f.(2F*<5/2>).6p<3/2>","(5/2,3/2)2","38221.49"
"4157.52","La","I","75","12","5d.6s2","2D3/2","0","5d2.(3P).6p","4D*5/2","24046.1"
"4160.26","La","I","390","61","5d.6s2","2D5/2","1053.164","5d2.(3P).6p","4D*7/2","25083.36"
"4163.303","La","I","65","10","5d2.(3F).6s","4F5/2","3010.002","4f.5d.(3G*).6s","4G*5/2","27022.62"
"4171.124","La","I","65","12","5d2.(3F).6s","4F9/2","4121.572","4f.5d.(3G*).6s","4G*9/2","28089.17"
"4172.32","La","I","65","12","5d2.(3F).6s","4F7/2","3494.526","4f.5d.(3G*).6s","4G*7/2","27455.31"
"4177.48","La","I","135","28","5d.6s2","2D5/2","1053.164","5d2.(3P).6p?","*5/2","24984.29"
"4187.32","La","I","585","141","5d.6s2","2D3/2","0","5d.6s.(3D).6p","*5/2","13631.04"
"4190.423","La","I","15","3","5d.6s2","2D5/2","1053.164","4f.5d.(1D*).6s?","*3/2","24910.38"
"4192.36","La","II","645","156","4f.(2F*<5/2>).6s<1/2>","(5/2,1/2)*3","14375.17","4f.(2F*<5/2>).6p<3/2>","(5/2,3/2)2","38221.49"
"4196.55","La","II","2500","728","5d.6s","a 3D2","2591.6","5d.6p","x 3F*2","26414.01"
"4204.04","La","II","2500","715","5d2","a 3P1","5718.12","6s.6p","*2","29498.05"
"4216.542","La","I","95","31","5d.6s2","2D5/2","1053.164","5d2.(3P).6p?","2D*?3/2","24762.6"
"4217.365","La","I","9","3","5d.6s2","2D3/2","0","5d2.(3P).6p","4D*3/2","23704.81"
"4217.56","La","II","2000","593","4f.(2F*<7/2>).6s<1/2>","(7/2,1/2)*4","15698.74","4f.(2F*<7/2>).6p<3/2>","(7/2,3/2)3","39402.55"
"4230.95","La","II","840","299","4f.(2F*<7/2>).6s<1/2>","(7/2,1/2)*3","15773.77","4f.(2F*<7/2>).6p<3/2>","(7/2,3/2)3","39402.55"
"4238.38","La","II","2500","907","5d.6s","a 3D3","3250.35","5d.6p","x 3F*3","26837.66"
