"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"134.54","F","V","65","-","","","","","",""
"147.95","F","V","65","-","","","","","",""
"148.","F","V","80","-","","","","","",""
"152.51","F","V","65","-","","","","","",""
"158.54","F","V","65","-","","","","","",""
"163.5","F","V","65","-","","","","","",""
"163.56","F","V","85","-","","","","","",""
"165.98","F","V","150","-","","","","","",""
"166.18","F","V","165","-","","","","","",""
"169.79","F","IV","50","-","","","","","",""
"169.84","F","IV","50","-","","","","","",""
"171.07","F","IV","50","-","","","","","",""
"174.7","F","V","70","-","","","","","",""
"176.37","F","IV","70","-","","","","","",""
"178.43","F","V","85","-","","","","","",""
"181.52","F","IV","70","-","","","","","",""
"181.57","F","IV","70","-","","","","","",""
"182.98","F","V","70","-","","","","","",""
"186.72","F","V","70","-","","","","","",""
"186.84","F","V","85","-","","","","","",""
"186.97","F","V","70","-","","","","","",""
"187.01","F","V","70","-","","","","","",""
"187.24","F","IV","50","-","","","","","",""
"190.57","F","V","105","-","","","","","",""
"190.84","F","V","120","-","","","","","",""
"191.97","F","V","70","-","","","","","",""
"196.39","F","IV","90","-","","","","","",""
"196.45","F","IV","105","-","","","","","",""
"199.76","F","IV","90","-","","","","","",""
"199.8","F","IV","90","-","","","","","",""
"199.85","F","IV","90","-","","","","","",""
"199.93","F","IV","90","-","","","","","",""
"200.","F","IV","90","-","","","","","",""
"200.09","F","IV","120","-","","","","","",""
"201.01","F","IV","105","-","","","","","",""
"201.06","F","IV","120","-","","","","","",""
"201.1","F","IV","105","-","","","","","",""
"201.16","F","IV","150","-","","","","","",""
"201.22","F","IV","105","-","","","","","",""
"205.55","F","V","70","-","","","","","",""
"208.25","F","IV","165","-","","","","","",""
"213.85","F","IV","135","-","","","","","",""
"214.06","F","IV","135","-","","","","","",""
"220.77","F","IV","135","-","","","","","",""
"226.94","F","IV","120","-","","","","","",""
"227.1","F","IV","95","-","","","","","",""
"230.12","F","III","95","-","","","","","",""
"233.22","F","IV","120","-","","","","","",""
"233.39","F","IV","95","-","","","","","",""
"239.86","F","IV","135","-","","","","","",""
"240.02","F","IV","135","-","","","","","",""
"240.08","F","IV","180","-","","","","","",""
"240.15","F","IV","135","-","","","","","",""
"240.28","F","IV","135","-","","","","","",""
"240.37","F","IV","135","-","","","","","",""
"251.03","F","IV","195","-","","","","","",""
"255.72","F","III","95","-","","","","","",""
"255.77","F","III","120","-","","","","","",""
"255.86","F","III","135","-","","","","","",""
"261.71","F","III","135","-","","","","","",""
"261.75","F","III","120","-","","","","","",""
"263.81","F","III","150","-","","","","","",""
"270.23","F","IV","120","-","","","","","",""
"279.69","F","III","135","-","","","","","",""
"315.22","F","III","165","-","","","","","",""
"315.54","F","III","150","-","","","","","",""
"315.75","F","III","120","-","","","","","",""
"375.3","F","II","80","-","","","","","",""
"380.9","F","II","80","-","","","","","",""
"407.04","F","II","120","-","","","","","",""
"419.65","F","IV","450","-","2s2.2p2","3P0","0","2s.2p3","3S*1","238296.7"
"420.05","F","IV","480","-","2s2.2p2","3P1","226","2s.2p3","3S*1","238296.7"
"420.73","F","IV","525","-","2s2.2p2","3P2","614","2s.2p3","3S*1","238296.7"
"429.51","F","III","330","-","","","","","",""
"430.15","F","III","360","-","","","","","",""
"430.22","F","III","270","-","","","","","",""
"430.76","F","IV","495","-","2s2.2p2","1D2","25238.2","2s.2p3","1P*1","257386.5"
"430.91","F","II","165","-","","","","","",""
"431.55","F","II","135","-","","","","","",""
"435.64","F","II","135","-","","","","","",""
"457.18","F","II","240","-","","","","","",""
"464.29","F","III","315","-","","","","","",""
"464.37","F","V","360","-","2s2.2p","2P*1/2","0","2s.2p2","2P3/2","215348.1"
"465.11","F","III","360","-","","","","","",""
"465.37","F","V","390","-","2s2.2p","2P*1/2","0","2s.2p2","2P1/2","214880.4"
"465.98","F","V","420","-","2s2.2p","2P*3/2","744.5","2s.2p2","2P3/2","215348.1"
"466.99","F","V","360","-","2s2.2p","2P*3/2","744.5","2s.2p2","2P1/2","214880.4"
"471.95","F","II","150","-","","","","","",""
"472.","F","II","210","-","","","","","",""
"472.71","F","II","180","-","","","","","",""
"473.02","F","II","150","-","","","","","",""
"484.6","F","II","330","-","","","","","",""
