"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"4007.049","Sc","I","20","-","","","","","",""
"4007.837","Sc","I","40","-","3d.4s.(3D).4p","4F*7/2","15881.7082","3d3","2F7/2","40825.755"
"4008.416","Sc","II","40","-","3p6.3d2","3F3","4883.57","3p6.3d.4p","3P*2","29823.93"
"4008.608","Sc","II","40","-","3p6.3d2","3F2","4802.87","3p6.3d.4p","3P*1","29742.16"
"4014.475","Sc","II","180","2","3p6.3d.4s","1D2","2540.95","3p6.3d.4p","3F*2","27443.71"
"4017.761","Sc","I","45","1","3d.4s.(3D).4p","4F*3/2","15672.5595","3d.4s.(3D).4d","4F5/2","40554.96"
"4020.387","Sc","I","450","7","3d.4s2","2D3/2","0","3d.4s.(3D).4p","2D*3/2","24866.172"
"4023.215","Sc","I","540","8","3d.4s.(3D).4p","4F*3/2","15672.5595","3d.4s.(3D).4d","4F3/2","40521.261"
"4023.678","Sc","I","900","13","3d.4s2","2D5/2","168.3371","3d.4s.(3D).4p","2D*5/2","25014.19"
"4030.622","Sc","I","90","2","3d.4s.(1D).4p","2D*5/2","16022.7219","3d3","2F7/2","40825.755"
"4031.376","Sc","I","90","2","3d.4s.(3D).4p","4F*5/2","15756.5295","3d.4s.(3D).4d","4F5/2","40554.96"
"4031.955","Sc","I","45","1","","","","","",""
"4032.882","Sc","I","15","-","3d.4s.(3D).4p","4F*7/2","15881.7082","3d.4s.(3D).4d","4F9/2","40670.822"
"4034.211","Sc","I","75","1","3d.4s.(3D).4p","4D*3/2","16021.7788","3d3","2F5/2","40802.738"
"4034.363","Sc","I","65","1","3d.4s.(1D).4p","2D*5/2","16022.7219","3d3","2F5/2","40802.738"
"4036.858","Sc","I","75","1","3d.4s.(3D).4p","4F*5/2","15756.5295","3d.4s.(3D).4d","4F3/2","40521.261"
"4039.157","Sc","I","50","1","","","","","",""
"4040.51","Sc","III","105","2","3p6.5f","2F*7/2","159472.24","3p6.8g","2G7/2","184214.61"
"4042.659","Sc","II","9.1","-","3p6.3d.4d","3S1","61071.43","3p6.3d.5f","3P*1","85800.62"
"4043.803","Sc","I","105","2","3d.4s.(3D).4p","4F*7/2","15881.7082","3d.4s.(3D).4d","4F7/2","40603.933"
"4046.257","Sc","II","9.1","-","3p6.3d.4d","3S1","61071.43","3p6.3d.5f","3P*2","85778.78"
"4046.479","Sc","I","90","2","3d.4s.(1D).4p","2D*3/2","16096.8834","3d3","2F5/2","40802.738"
"4047.797","Sc","I","225","5","3d.4s2","2D5/2","168.3371","3d.4s.(3D).4p","2D*3/2","24866.172"
"4049.937","Sc","I","75","2","3d.4s.(3D).4p","4D*5/2","16141.0012","3d3","2F7/2","40825.755"
"4050.72","Sc","II","15","-","3p6.4s.4p","1P*1","55715.36","3p6.3d.5d","1D2","80395.38"
"4051.826","Sc","I","30","1","3d.4s.(3D).4p","4F*7/2","15881.7082","3d.4s.(3D).4d","4F5/2","40554.96"
"4052.6","Sc","I","60","1","","","","","",""
"4054.544","Sc","I","90","2","3d.4s2","2D3/2","0","3d.4s.(1D).4p","2P*1/2","24656.712"
"4056.593","Sc","I","45","1","3d.4s.(3D).4p","4F*9/2","16026.5528","3d.4s.(3D).4d","4F9/2","40670.822"
"4060.103","Sc","I","45","1","","","","","",""
"4061.209","Sc","III","945","27","3p6.4d","2D3/2","112257.62","3p6.4f","2F*5/2","136873.87"
"4061.888","Sc","I","35","1","","","","","",""
"4062.626","Sc","I","35","1","","","","","",""
"4067.001","Sc","I","30","1","3d.4s.(1D).4p","2D*5/2","16022.7219","3d.4s.(3D).4d","4F7/2","40603.933"
"4067.259","Sc","I","35","1","4s2.4p","2P*3/2","18855.734","3d.4s.(1D).4d","2P3/2","43435.39"
"4067.632","Sc","I","45","2","3d.4s.(3D).4p","4F*9/2","16026.5528","3d.4s.(3D).4d","4F7/2","40603.933"
"4068.661","Sc","III","1500","43","3p6.4d","2D5/2","112302.95","3p6.4f","2F*7/2","136874.12"
