"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"4008.5","Rb","XXVI","1","-","3s.3p","3P*0","405699","3s.3p","3P*1","430639"
"4029.487","Rb","II","15","-","4p5.(2P*<3/2>).5s","2[3/2]*2","133341.607","4p5.(2P*<3/2>).5p","2[3/2]1","158151.666"
"4048.64","Rb","II","1.1","-","4p5.(2P*<1/2>).5p","2[3/2]1","163924.55","4p5.(2P*<3/2>).5d","2[3/2]*1","188617.702"
"4083.881","Rb","II","15","1","4p5.(2P*<1/2>).5s","2[1/2]*1","140610.047","4p5.(2P*<1/2>).5p","2[1/2]1","165089.58"
"4104.284","Rb","II","20","1","4p5.(2P*<1/2>).5s","2[1/2]*1","140610.047","4p5.(2P*<1/2>).5p","2[3/2]2","164968.007"
"4136.112","Rb","II","20","2","4p5.4d","3P*1","143461.977","4p5.(2P*<1/2>).5p","2[1/2]0","167632.436"
"4193.076","Rb","II","80","19","4p5.(2P*<3/2>).5s","2[3/2]*1","134869.751","4p5.(2P*<3/2>).5p","2[3/2]2","158711.854"
"4201.792","Rb","I","4000","1099","4p6.5s","2S1/2","0","4p6.6p","2P*3/2","23792.591"
"4215.524","Rb","I","2000","668","4p6.5s","2S1/2","0","4p6.6p","2P*1/2","23715.081"
"4227.222","Rb","II","2","1","4p5.(2P*<1/2>).5p","2[3/2]2","164968.007","4p5.(2P*<3/2>).5d","2[3/2]*1","188617.702"
"4244.397","Rb","II","45","17","4p5.(2P*<3/2>).5s","2[3/2]*2","133341.607","4p5.(2P*<3/2>).5p","2[5/2]3","156895.486"
"4249.085","Rb","II","25","10","4p5.(2P*<1/2>).5p","2[1/2]1","165089.58","4p5.(2P*<3/2>).5d","2[3/2]*1","188617.702"
"4266.581","Rb","II","15","6","4p5.(2P*<3/2>).5p","2[5/2]2","156737.011","4p5.(2P*<3/2>).6s","2[3/2]*1","180168.372"
"4270.253","Rb","II","10","5","4p5.(2P*<1/2>).5p","2[3/2]1","163924.55","4p5.(2P*<1/2>).6s","2[1/2]*1","187335.72"
"4273.14","Rb","II","35","15","4p5.(2P*<3/2>).5s","2[3/2]*2","133341.607","4p5.(2P*<3/2>).5p","2[5/2]2","156737.011"
"4287.967","Rb","II","25","11","4p5.(2P*<1/2>).5s","2[1/2]*1","140610.047","4p5.(2P*<1/2>).5p","2[3/2]1","163924.55"
"4293.971","Rb","II","45","21","4p5.(2P*<3/2>).5s","2[3/2]*1","134869.751","4p5.(2P*<3/2>).5p","2[3/2]1","158151.666"
