"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"80251.41","V","I","3.6","-","3d4.(5D).4s","a 4D5/2","8578.542","3d3.4s2","a 4P5/2","9824.626"
"81697.34","V","I","3.6","-","3d4.(5D).4s","a 4D1/2","8413.009","3d3.4s2","a 4P3/2","9637.039"
"85666.35","V","II","3.6","-","3d3.(2G).4s","b 1G4","19112.9298","3d3.(2H).4s","b 3H5","20280.2493"
"86147.11","V","I","3.6","-","3d4.(5D).4s","a 4D3/2","8476.234","3d3.4s2","a 4P3/2","9637.039"
"88368.42","V","I","3.6","-","3d4.(5D).4s","a 4D1/2","8413.009","3d3.4s2","a 4P1/2","9544.635"
"88538.3","V","II","3.6","-","3d3.(2G).4s","b 1G4","19112.9298","3d3.(2H).4s","b 3H4","20242.385"
"89290.","V","X","3.6","-","3s.3p3","3D*1","220984","3s.3p3","3D*3","222104"
"90181.16","V","I","3.6","-","3d4.(5D).4s","a 4D7/2","8715.747","3d3.4s2","a 4P5/2","9824.626"
"93999.37","V","II","3.6","-","3d4","a 3H4","12545.1024","3d4","b 3F24","13608.9393"
"95541.2","V","II","3.6","-","3d4","b 3F24","13608.9393","3d4","a 3G5","14655.6082"
"96800.","V","XVI","3.6","-","2s2.2p4","3P1","48937","2s2.2p4","3P0","49970"
"96900.","V","X","3.6","-","3s.3p3","3D*2","221072","3s.3p3","3D*3","222104"
"100973.9","V","II","3.6","-","3d3.(2P).4s","b 3P1","19166.315","3d3.(4P).4s","c 3P0","20156.67"
"103000.91","V","II","3.6","-","3d4","b 3F22","13490.8843","3d4","a 3G3","14461.7495"
"105582.17","V","II","3.6","-","3d4","b 3F24","13608.9393","3d4","a 3G4","14556.0689"
"108801.69","V","II","3.6","-","3d4","b 3F23","13542.6461","3d4","a 3G3","14461.7495"
"111507.6","V","II","3.6","-","3d4","a 3D1","18269.515","3d3.(2P).4s","b 3P1","19166.315"
"115837.7","V","II","3.6","-","3d4","a 3D1","18269.515","3d3.(2P).4s","b 3P2","19132.792"
"119200.9","V","II","3.6","-","3d4","a 3D2","18293.8723","3d3.(2P).4s","b 3P2","19132.792"
"128376.","V","II","3.6","-","3d4","a 3D3","18353.83","3d3.(2P).4s","b 3P2","19132.792"
"133821.3","V","I","3.6","-","3d3.4s2","a 2P3/2","13801.551","3d3.4s2","2D25/2","14548.816"
