"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"2565.41","U","II","3500","-","","","","","",""
"2569.71","U","II","2500","-","","","","","",""
"2591.25","U","II","2500","-","","","","","",""
"2635.53","U","II","4500","-","","","","","",""
"2645.47","U","II","3500","-","","","","","",""
"2669.17","U","II","2500","-","","","","","",""
"2683.28","U","II","3500","-","","","","","",""
"2691.04","U","II","2500","-","","","","","",""
"2706.95","U","II","3000","-","","","","","",""
"2733.97","U","II","3000","-","","","","","",""
"2754.16","U","II","3500","-","","","","","",""
"2762.85","U","II","2500","-","","","","","",""
"2770.04","U","II","3000","-","","","","","",""
"2784.45","U","II","3000","-","","","","","",""
"2793.94","U","II","6500","-","","","","","",""
"2802.56","U","II","6500","-","","","","","",""
"2807.05","U","II","5000","-","","","","","",""
"2808.98","U","II","3500","-","","","","","",""
"2817.96","U","II","5000","-","","","","","",""
"2821.12","U","II","6500","-","","","","","",""
"2824.37","U","II","3000","-","","","","","",""
"2828.9","U","II","5000","-","","","","","",""
"2832.06","U","II","7000","-","","","","","",""
"2837.19","U","II","3000","-","","","","","",""
"2839.89","U","II","3500","-","","","","","",""
"2842.09","U","II","3000","-","","","","","",""
"2849.48","U","II","3000","-","","","","","",""
"2860.47","U","II","3000","-","","","","","",""
"2865.68","U","II","7500","-","","","","","",""
"2870.97","U","II","2500","-","","","","","",""
"2882.74","U","II","4000","-","","","","","",""
"2887.25","U","II","3500","-","","","","","",""
"2888.26","U","II","3000","-","","","","","",""
"2889.62","U","II","9000","-","","","","","",""
"2894.14","U","II","2500","-","","","","","",""
"2894.51","U","II","3000","-","","","","","",""
"2906.8","U","II","6000","-","","","","","",""
"2908.28","U","II","6000","-","","","","","",""
"2914.25","U","II","2500","-","","","","","",""
"2914.63","U","II","3000","-","","","","","",""
"2921.68","U","II","3500","-","","","","","",""
"2927.38","U","II","2500","-","","","","","",""
"2928.6","U","II","4000","-","","","","","",""
"2931.41","U","II","4500","-","","","","","",""
"2932.61","U","II","3500","-","","","","","",""
"2933.86","U","II","2500","-","","","","","",""
"2940.37","U","II","4000","-","","","","","",""
"2941.92","U","II","10000","-","","","","","",""
"2943.9","U","II","6500","-","","","","","",""
"2948.09","U","II","2500","-","","","","","",""
"2954.77","U","II","3000","-","","","","","",""
"2956.06","U","II","4500","-","","","","","",""
"2965.03","U","II","3500","-","","","","","",""
"2967.94","U","II","4500","-","","","","","",""
"2971.06","U","II","4500","-","","","","","",""
"2976.35","U","II","3000","-","","","","","",""
"2982.74","U","II","2500","-","","","","","",""
"2984.61","U","II","4000","-","","","","","",""
"2992.72","U","II","3000","-","","","","","",""
"3007.91","U","II","3000","-","","","","","",""
"3021.22","U","II","2500","-","","","","","",""
"3022.21","U","II","5000","-","","","","","",""
"3024.51","U","II","2500","-","","","","","",""
"3028.19","U","II","2500","-","","","","","",""
"3031.99","U","II","5000","-","","","","","",""
"3033.18","U","II","4000","-","","","","","",""
"3044.16","U","II","4000","-","","","","","",""
"3050.2","U","II","4500","-","","","","","",""
"3057.91","U","II","5000","-","","","","","",""
"3061.62","U","II","3500","-","","","","","",""
"3062.54","U","II","5000","-","","","","","",""
"3072.78","U","II","4500","-","","","","","",""
"3093.01","U","II","4500","-","","","","","",""
"3095.75","U","II","2500","-","","","","","",""
"3098.01","U","II","2500","-","","","","","",""
"3102.39","U","II","4500","-","","","","","",""
"3104.15","U","II","3500","-","","","","","",""
"3111.62","U","II","7500","-","","","","","",""
"3119.35","U","II","4000","-","","","","","",""
"3124.95","U","II","5000","-","","","","","",""
"3139.61","U","II","4000","-","","","","","",""
"3144.97","U","II","3000","-","","","","","",""
"3145.56","U","II","4000","-","","","","","",""
"3149.24","U","II","5000","-","","","","","",""
"3153.11","U","II","4000","-","","","","","",""
"3176.21","U","II","2500","-","","","","","",""
"3177.33","U","II","2500","-","","","","","",""
"3206.05","U","II","2500","-","","","","","",""
"3229.5","U","II","5500","-","","","","","",""
"3232.16","U","II","5000","-","","","","","",""
"3244.22","U","II","3500","-","","","","","",""
"3265.79","U","II","2500","-","","","","","",""
"3270.12","U","II","3500","-","","","","","",""
"3288.21","U","II","3500","-","","","","","",""
"3291.33","U","II","5500","-","","","","","",""
"3305.89","U","II","8000","-","","","","","",""
"3337.79","U","II","2500","-","","","","","",""
"3341.66","U","II","3000","-","","","","","",""
"3357.84","U","I","2500","-","","","","","",""
"3390.38","U","I","4000","-","","","","","",""
"3394.77","U","II","2000","-","","","","","",""
"3424.56","U","II","3000","-","","","","","",""
"3435.49","U","I","3000","-","","","","","",""
"3453.55","U","II","1500","-","","","","","",""
"3454.23","U","II","1500","-","","","","","",""
"3457.05","U","II","1500","-","","","","","",""
"3457.71","U","II","1500","-","","","","","",""
"3459.92","U","I","1500","-","","","","","",""
"3462.22","U","I","1500","-","","","","","",""
"3463.55","U","I","2000","-","","","","","",""
"3466.3","U","I","2500","-","","","","","",""
"3472.52","U","II","1500","-","","","","","",""
"3473.43","U","I","1000","-","","","","","",""
"3480.36","U","I","1500","-","","","","","",""
"3482.49","U","II","2500","-","","","","","",""
"3489.37","U","I","5500","-","","","","","",""
"3493.33","U","II","1500","-","","","","","",""
"3494.","U","I","1000","-","","","","","",""
"3494.84","U","II","1000","-","","","","","",""
"3496.41","U","II","1500","-","","","","","",""
"3500.08","U","I","2000","-","","","","","",""
"3504.01","U","I","960","-","","","","","",""
"3505.07","U","II","945","-","","","","","",""
"3507.34","U","I","2500","-","","","","","",""
"3508.84","U","II","930","-","","","","","",""
"3509.66","U","II","1000","-","","","","","",""
"3513.67","U","I","900","-","","","","","",""
"3514.61","U","I","4500","-","","","","","",""
"3519.96","U","II","1000","-","","","","","",""
"3531.11","U","II","990","-","","","","","",""
"3533.57","U","II","1500","-","","","","","",""
"3534.33","U","I","795","-","","","","","",""
"3540.47","U","II","1500","-","","","","","",""
"3542.57","U","I","765","-","","","","","",""
"3547.19","U","II","915","-","","","","","",""
"3549.2","U","I","750","-","","","","","",""
"3550.82","U","II","3000","-","","","","","",""
"3552.17","U","II","750","-","","","","","",""
"3552.95","U","I","50","-","","","","","",""
"3553.01","U","I","930","-","","","","","",""
"3553.435","U","I","2000","-","","","","","",""
"3554.499","U","I","1500","-","","","","","",""
"3554.874","U","I","1000","-","","","","","",""
"3555.32","U","I","2000","-","","","","","",""
"3555.827","U","I","2000","-","","","","","",""
"3556.925","U","I","100","-","","","","","",""
"3557.841","U","I","3000","-","","","","","",""
"3558.015","U","I","420","-","","","","","",""
"3558.579","U","I","1500","-","","","","","",""
"3559.4","U","I","1000","-","","","","","",""
"3560.309","U","I","1000","-","","","","","",""
"3561.41","U","I","1500","-","","","","","",""
"3561.46","U","I","465","-","","","","","",""
"3561.8","U","I","5000","-","","","","","",""
"3563.66","U","I","2000","-","","","","","",""
"3563.816","U","I","180","-","","","","","",""
"3565.046","U","I","2500","-","","","","","",""
"3566.002","U","I","825","-","","","","","",""
"3566.59","U","I","600","-","","","","","",""
"3568.779","U","I","120","-","","","","","",""
"3569.08","U","I","405","-","","","","","",""
"3569.367","U","I","105","-","","","","","",""
"3570.094","U","I","405","-","","","","","",""
"3570.217","U","I","660","-","","","","","",""
"3570.584","U","I","375","-","","","","","",""
"3570.711","U","I","165","-","","","","","",""
"3571.164","U","I","120","-","","","","","",""
"3571.551","U","I","60","-","","","","","",""
"3572.927","U","I","120","-","","","","","",""
"3573.875","U","I","645","-","","","","","",""
"3574.11","U","I","240","-","","","","","",""
"3574.76","U","I","240","-","","","","","",""
"3577.069","U","I","300","-","","","","","",""
"3577.49","U","I","60","-","","","","","",""
"3577.781","U","I","80","-","","","","","",""
"3577.92","U","I","195","-","","","","","",""
"3578.327","U","I","165","-","","","","","",""
"3578.72","U","II","1000","-","","","","","",""
"3579.952","U","I","270","-","","","","","",""
"3580.246","U","I","120","-","","","","","",""
"3580.365","U","I","870","-","","","","","",""
"3580.921","U","I","60","-","","","","","",""
"3581.84","U","II","300","-","","","","","",""
"3582.622","U","I","870","-","","","","","",""
"3584.641","U","I","420","-","","","","","",""
"3584.88","U","I","615","-","","","","","",""
"3585.375","U","I","1000","-","","","","","",""
"3585.837","U","I","1000","-","","","","","",""
"3587.784","U","I","40","-","","","","","",""
"3588.348","U","I","60","-","","","","","",""
"3589.659","U","I","120","-","","","","","",""
"3589.787","U","I","165","-","","","","","",""
"3590.5","U","II","210","-","","","","","",""
"3590.726","U","I","80","-","","","","","",""
"3591.74","U","I","210","-","","","","","",""
"3592.969","U","I","120","-","","","","","",""
"3593.194","U","I","210","-","","","","","",""
"3593.52","U","II","645","-","","","","","",""
"3593.686","U","I","165","-","","","","","",""
"3605.27","U","I","165","-","","","","","",""
"3606.32","U","II","255","-","","","","","",""
"3616.33","U","I","270","-","","","","","",""
"3616.76","U","II","225","-","","","","","",""
"3620.08","U","I","345","-","","","","","",""
"3622.7","U","I","345","-","","","","","",""
"3623.06","U","II","345","-","","","","","",""
"3630.73","U","II","480","-","","","","","",""
"3638.2","U","I","120","-","","","","","",""
"3640.76","U","II","510","-","","","","","",""
"3644.24","U","I","465","-","","","","","",""
"3645.03","U","II","390","-","","","","","",""
"3651.54","U","I","135","-","","","","","",""
"3652.06","U","I","330","-","","","","","",""
"3659.15","U","I","420","-","","","","","",""
"3670.07","U","II","525","-","","","","","",""
"3678.75","U","II","450","-","","","","","",""
"3691.92","U","II","240","-","","","","","",""
"3693.7","U","II","525","-","","","","","",""
"3700.57","U","II","510","-","","","","","",""
"3701.52","U","II","705","-","","","","","",""
"3713.55","U","I","270","-","","","","","",""
"3717.42","U","II","270","-","","","","","",""
"3718.11","U","II","330","-","","","","","",""
"3729.82","U","II","405","-","","","","","",""
"3732.62","U","II","270","-","","","","","",""
"3733.07","U","II","210","-","","","","","",""
"3738.04","U","II","525","-","","","","","",""
"3744.25","U","II","255","-","","","","","",""
"3746.42","U","II","300","-","","","","","",""
"3747.14","U","II","255","-","","","","","",""
"3748.68","U","II","630","-","","","","","",""
"3751.17","U","I","150","-","","","","","",""
"3752.66","U","II","375","-","","","","","",""
"3755.48","U","II","120","-","","","","","",""
"3758.35","U","I","735","-","","","","","",""
"3759.24","U","II","375","-","","","","","",""
"3763.26","U","I","615","-","","","","","",""
"3764.57","U","II","240","-","","","","","",""
"3766.89","U","I","240","-","","","","","",""
"3769.53","U","II","435","-","","","","","",""
"3773.43","U","I","480","-","","","","","",""
"3776.48","U","I","375","-","","","","","",""
"3780.71","U","II","480","-","","","","","",""
"3782.84","U","II","705","-","","","","","",""
"3783.84","U","II","585","-","","","","","",""
"3793.1","U","II","420","-","","","","","",""
"3793.26","U","I","465","-","","","","","",""
"3793.57","U","II","270","-","","","","","",""
"3808.92","U","I","420","1","","","","","",""
"3809.22","U","II","315","-","","","","","",""
"3811.99","U","I","375","-","","","","","",""
"3813.79","U","II","405","1","","","","","",""
"3814.06","U","II","510","1","","","","","",""
"3826.51","U","II","960","1","","","","","",""
"3831.46","U","II","465","1","","","","","",""
"3839.63","U","I","525","1","","","","","",""
"3848.6","U","II","165","-","","","","","",""
"3854.22","U","I","330","1","","","","","",""
"3854.64","U","II","480","1","","","","","",""
"3859.57","U","II","480","1","","","","","",""
"3861.17","U","II","80","-","","","","","",""
"3865.92","U","II","375","1","","","","","",""
"3866.8","U","II","375","1","","","","","",""
"3871.03","U","I","420","1","","","","","",""
"3874.04","U","II","210","-","","","","","",""
"3878.08","U","II","105","-","","","","","",""
"3881.45","U","II","375","1","","","","","",""
"3882.36","U","II","225","1","","","","","",""
"3883.28","U","II","225","1","","","","","",""
"3890.36","U","II","405","1","","","","","",""
"3892.68","U","II","345","1","","","","","",""
"3894.12","U","I","330","1","","","","","",""
"3896.77","U","II","270","1","","","","","",""
"3899.78","U","II","330","1","","","","","",""
"3902.55","U","II","180","1","","","","","",""
"3904.3","U","II","150","-","","","","","",""
"3906.45","U","I","180","1","","","","","",""
"3911.67","U","II","165","1","","","","","",""
"3915.88","U","II","270","1","","","","","",""
"3926.21","U","I","240","1","","","","","",""
"3926.72","U","I","80","-","","","","","",""
"3930.98","U","II","285","1","","","","","",""
"3932.02","U","II","390","2","","","","","",""
"3935.38","U","II","135","1","","","","","",""
"3940.48","U","II","105","1","","","","","",""
"3943.82","U","I","255","1","","","","","",""
"3948.44","U","I","105","1","","","","","",""
"3953.58","U","II","105","1","","","","","",""
"3954.67","U","II","210","1","","","","","",""
"3964.21","U","I","30","-","","","","","",""
"3966.52","U","II","195","1","","","","","",""
"3985.79","U","II","180","2","","","","","",""
"3990.42","U","II","120","1","","","","","",""
"3992.53","U","II","60","1","","","","","",""
"3998.24","U","II","105","1","","","","","",""
"4004.06","U","II","120","1","","","","","",""
"4005.21","U","I","135","2","","","","","",""
"4017.72","U","II","150","2","","","","","",""
"4018.99","U","II","150","2","","","","","",""
"4042.75","U","I","270","6","","","","","",""
"4044.41","U","II","180","4","","","","","",""
"4047.61","U","I","135","3","","","","","",""
"4050.04","U","II","255","6","","","","","",""
"4051.91","U","II","180","4","","","","","",""
"4054.3","U","II","105","3","","","","","",""
"4058.19","U","II","75","2","","","","","",""
"4062.54","U","II","150","4","","","","","",""
"4067.75","U","II","165","6","","","","","",""
"4071.12","U","II","210","7","","","","","",""
"4074.48","U","II","90","3","","","","","",""
"4076.69","U","II","90","4","","","","","",""
"4080.6","U","II","195","8","","","","","",""
"4090.13","U","II","420","20","","","","","",""
"4093.03","U","II","315","15","","","","","",""
"4106.38","U","II","150","10","","","","","",""
"4116.1","U","II","510","41","","","","","",""
"4124.73","U","II","480","39","","","","","",""
"4128.34","U","II","330","32","","","","","",""
"4141.22","U","II","615","71","","","","","",""
"4153.97","U","I","375","51","","","","","",""
"4156.65","U","I","390","62","","","","","",""
"4163.68","U","II","270","44","","","","","",""
"4171.59","U","II","870","161","","","","","",""
"4189.27","U","II","420","102","","","","","",""
"4222.37","U","I","600","200","","","","","",""
"4241.67","U","II","2000","776","","","","","",""
"4244.37","U","II","1000","410","","","","","",""
"4341.69","U","II","2000","984","","","","","",""
"4355.74","U","I","840","394","","","","","",""
"4362.05","U","I","1500","595","","","","","",""
"4393.59","U","I","2000","1034","","","","","",""
"4472.33","U","II","6000","2989","","","","","",""
"4515.28","U","II","3500","1819","","","","","",""
"4543.63","U","II","6000","3024","","","","","",""
"4620.21","U","I","1500","794","","","","","",""
"4627.07","U","II","3500","1833","","","","","",""
"4631.62","U","I","1500","884","","","","","",""
"4646.6","U","II","2000","1056","","","","","",""
"4666.85","U","II","2000","1053","","","","","",""
"4671.4","U","II","1500","827","","","","","",""
"4689.07","U","II","4000","2383","","","","","",""
"4702.51","U","II","1500","883","","","","","",""
"4722.72","U","II","3000","1798","","","","","",""
"4731.59","U","II","3000","1827","","","","","",""
"4755.74","U","II","1500","809","","","","","",""
"4756.81","U","I","1000","669","","","","","",""
"4772.7","U","II","2500","1448","","","","","",""
"4860.99","U","II","1500","961","","","","","",""
"5008.21","U","II","5500","4217","","","","","",""
"5027.38","U","I","8000","6425","","","","","",""
"5117.24","U","II","2000","1710","","","","","",""
"5160.32","U","II","3500","2889","","","","","",""
"5164.14","U","I","2500","2166","","","","","",""
"5184.57","U","II","2500","2030","","","","","",""
"5204.31","U","II","1500","1164","","","","","",""
"5247.75","U","II","2000","1733","","","","","",""
"5257.04","U","II","2500","2333","","","","","",""
"5280.38","U","I","2000","1891","","","","","",""
"5386.19","U","II","1000","1023","","","","","",""
"5475.7","U","II","900","898","","","","","",""
"5480.26","U","II","1000","1001","","","","","",""
"5481.2","U","II","1000","1177","","","","","",""
"5482.53","U","II","690","688","","","","","",""
"5492.95","U","II","2000","2040","","","","","",""
"5527.82","U","II","1500","1692","","","","","",""
"5564.17","U","I","1500","1747","","","","","",""
"5581.59","U","II","405","404","","","","","",""
"5620.78","U","I","855","856","","","","","",""
"5780.59","U","I","960","900","","","","","",""
"5798.53","U","II","855","797","","","","","",""
"5836.02","U","I","1000","1015","","","","","",""
"5837.68","U","II","1000","1030","","","","","",""
"5915.39","U","I","7500","6287","","","","","",""
"5971.5","U","I","6500","5313","","","","","",""
"5976.32","U","I","7000","5703","","","","","",""
"5997.31","U","I","4000","3315","","","","","",""
"6017.38","U","II","1000","904","","","","","",""
"6051.74","U","II","2500","1864","","","","","",""
"6067.22","U","II","2500","1679","","","","","",""
"6077.29","U","I","8500","6264","","","","","",""
"6087.34","U","II","2000","1528","","","","","",""
"6171.86","U","I","4500","2756","","","","","",""
"6175.39","U","I","1000","685","","","","","",""
"6280.18","U","II","2000","1031","","","","","",""
"6359.29","U","I","2500","1010","","","","","",""
"6372.46","U","I","3500","1479","","","","","",""
"6378.52","U","II","255","106","","","","","",""
"6392.77","U","I","825","345","","","","","",""
"6395.42","U","I","4000","1534","","","","","",""
"6449.16","U","I","2500","933","","","","","",""
"6464.98","U","I","1500","490","","","","","",""
"6826.92","U","I","6500","715","","","","","",""
"6876.74","U","II","2000","191","","","","","",""
"7074.79","U","I","2000","76","","","","","",""
"7101.61","U","I","825","27","","","","","",""
"7128.9","U","I","1500","49","","","","","",""
"7147.89","U","I","435","11","","","","","",""
"7254.45","U","I","615","9","","","","","",""
"7425.5","U","I","1000","6","","","","","",""
"7533.93","U","I","1500","3","","","","","",""
"7619.35","U","I","540","1","","","","","",""
"7881.94","U","I","1000","-","","","","","",""
"7970.46","U","I","540","-","","","","","",""
"8174.66","U","I","300","-","","","","","",""
"8262.06","U","I","270","-","","","","","",""
"8318.35","U","I","135","-","","","","","",""
"8337.5","U","II","135","-","","","","","",""
"8381.87","U","I","270","-","","","","","",""
"8441.21","U","I","135","-","","","","","",""
"8445.39","U","I","270","-","","","","","",""
"8450.03","U","I","270","-","","","","","",""
"8570.52","U","I","270","-","","","","","",""
"8607.95","U","I","540","-","","","","","",""
"8691.28","U","I","270","-","","","","","",""
"8710.76","U","I","270","-","","","","","",""
"8753.69","U","I","135","-","","","","","",""
"8757.76","U","I","270","-","","","","","",""
"8951.96","U","I","135","-","","","","","",""
"8989.92","U","I","180","-","","","","","",""
"9093.67","U","I","135","-","","","","","",""
"9139.56","U","I","135","-","","","","","",""
"9201.51","U","I","135","-","","","","","",""
"9265.34","U","I","135","-","","","","","",""
"9276.44","U","I","135","-","","","","","",""
"9385.9","U","I","135","-","","","","","",""
"9653.26","U","I","135","-","","","","","",""
"9819.","U","I","135","-","","","","","",""
"9819.05","U","I","135","-","","","","","",""
"9868.36","U","I","135","-","","","","","",""
"9932.76","U","I","135","-","","","","","",""
"9964.11","U","I","135","-","","","","","",""
