"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"709.8","Ag","III","0.06","-","","","","","",""
"713.85","Ag","III","0.06","-","","","","","",""
"717.73","Ag","III","0.03","-","","","","","",""
"718.53","Ag","III","0.06","-","","","","","",""
"726.96","Ag","III","0.09","-","","","","","",""
"728.717","Ag","II","0.48","-","4d10","1S0","0","4d9.(2D<3/2>).6p","2[3/2]*1","137225.409"
"730.04","Ag","III","0.11","-","","","","","",""
"730.28","Ag","III","0.045","-","","","","","",""
"730.816","Ag","II","4.5","-","4d10","1S0","0","4d9.(2D<3/2>).6p","2[1/2]*1","136832.527"
"730.94","Ag","III","0.045","-","","","","","",""
"736.57","Ag","III","0.06","-","","","","","",""
"738.13","Ag","III","0.03","-","","","","","",""
"740.98","Ag","III","0.06","-","","","","","",""
"742.29","Ag","III","0.06","-","","","","","",""
"748.3","Ag","III","0.06","-","","","","","",""
"752.793","Ag","II","10","-","4d10","1S0","0","4d9.(2D<5/2>).6p","2[3/2]*1","132841.701"
"755.73","Ag","III","0.045","-","","","","","",""
"758.27","Ag","III","0.03","-","","","","","",""
"767.19","Ag","III","0.06","-","","","","","",""
"768.33","Ag","III","0.075","-","","","","","",""
"769.61","Ag","III","0.045","-","","","","","",""
"776.38","Ag","III","0.11","-","","","","","",""
"782.91","Ag","III","0.06","-","","","","","",""
"785.76","Ag","III","0.045","-","","","","","",""
"789.08","Ag","III","0.06","-","","","","","",""
"792.35","Ag","III","0.075","-","","","","","",""
"796.54","Ag","III","0.06","-","","","","","",""
"797.91","Ag","III","0.075","-","","","","","",""
"799.41","Ag","III","0.12","-","","","","","",""
"808.88","Ag","III","0.09","-","","","","","",""
"816.12","Ag","III","0.045","-","","","","","",""
"822.39","Ag","III","0.054","-","","","","","",""
"838.11","Ag","III","0.06","-","","","","","",""
"943.1323","Ag","II","4.5","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d9.(2D<5/2>).4f","2[3/2]*2","145197.75"
