"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"2022.831","Ir","II","2500","-","5d8","3P2","3090.16","5d7.(4F<5/2>).6p","(5/2,1/2)*2","52510.06"
"2027.26","Ir","II","660","-","5d8","1D2","8974.95","5d6.6s.(6D<3/2>).6p","(3/2,1/2)*1","58286.54"
"2028.373","Ir","IV","25","-","5d5.6s","792083","79208.51","5d5.6p","128493*4","128493.21"
"2028.65","Ir","II","2500","-","5d7.(4F).6s","5F4","4787.92","5d6.6s.(6D<7/2>).6p","(7/2,1/2)*3","54065.73"
"2031.664","Ir","II","315","-","5d8","3F3","9927.84","5d7.(4P<3/2>).6p","(3/2,1/2)*2","59132.98"
"2033.485","Ir","II","510","-","5d8","3P0","11212.12","5d7.(4P<1/2>).6p","(1/2,1/2)*1","60373.23"
"2037.248","Ir","II","300","-","5d8","3F4","2262.84","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*5","51333"
"2043.102","Ir","IV","20","-","5d5.(2I).6s","3I5","76295.33","5d5.6p","125224*4","125224.81"
"2044.19","Ir","II","4500","-","5d7.(4F).6s","5F4","4787.92","5d7.(4F<9/2>).6p","(9/2,3/2)*5","53691.38"
"2044.83","Ir","II","3000","-","5d8","3P2","3090.16","5d7.(4F<3/2>).6p","(3/2,1/2)*1","51978.24"
"2051.16","Ir","II","4500","-","5d7.(4F).6s","5F4","4787.92","5d7.(4F<7/2>).6p","(7/2,1/2)*4","53525.24"
"2057.188","Ir","II","2500","-","5d7.(4F).6s","3F4","11719.11","5d7.(4F<9/2>).6p","(9/2,3/2)*3","60313.63"
"2058.93","Ir","II","2500","-","5d7.(4F).6s","5F1","11957.83","5d6.6s.(6D<1/2>).6p","(1/2,1/2)*0","60511.37"
"2064.77","Ir","II","900","-","5d7.(4F).6s","5F1","11957.83","5d7.(4P<1/2>).6p","(1/2,1/2)*1","60373.23"
"2065.09","Ir","II","1000","-","5d7.(4F).6s","5F4","4787.92","5d7.(4P<5/2>).6p","(5/2,1/2)*3","53196.15"
