"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"2002.16","Pd","III","855","-","","","","","",""
"2004.47","Pd","III","1000","-","","","","","",""
"2055.11","Pd","III","720","-","","","","","",""
"2149.82","Pd","III","915","-","","","","","",""
"2162.2617","Pd","II","95","-","4d8.(3F).5s","4F7/2","27097.084","4d8.(3F).5p","4F*7/2","73330.436"
"2177.55","Pd","III","960","-","","","","","",""
"2177.63","Pd","III","960","-","","","","","",""
"2182.3368","Pd","II","95","-","4d8.(3F).5s","4F3/2","29948.151","4d8.(3F).5p","2F*5/2","75756.251"
"2212.1419","Pd","II","100","-","4d8.(3F).5s","4F7/2","27097.084","4d8.(3F).5p","4G*9/2","72288.057"
"2231.5907","Pd","II","195","-","4d8.(3F).5s","4F9/2","25084.27","4d8.(3F).5p","4F*9/2","69881.432"
"2291.45","Pd","III","210","-","","","","","",""
"2296.5164","Pd","II","420","-","4d8.(3F).5s","4F9/2","25084.27","4d8.(3F).5p","4G*11/2","68615.072"
"2351.3469","Pd","II","105","-","4d8.(3F).5s","4F7/2","27097.084","4d8.(3F).5p","4G*7/2","69612.887"
"2360.5341","Pd","II","585","-","4d8.(1G).5p","2H*11/2","85595.928","4d8.(1G).5d","2I13/2","127946.273"
"2362.3313","Pd","II","105","-","4d8.(3F).5s","4F5/2","28929.419","4d8.(3F).5p","2F*7/2","71247.547"
"2367.9664","Pd","II","165","-","4d8.(3F).5s","4F9/2","25084.27","4d8.(3F).5p","2G*9/2","67301.702"
"2372.1574","Pd","II","135","-","4d8.(3F).5s","4F5/2","28929.419","4d8.(3F).5p","4G*5/2","71072.271"
"2388.31","Pd","II","105","-","4d8.(1D).5s","2D5/2","41201.082","4d8.(3P).5p","4D*7/2","83058.933"
"2414.7305","Pd","II","135","-","4d8.(3P).5s","4P3/2","37367.964","4d8.(1D).5p","2F*5/2","78767.871"
"2418.7236","Pd","II","165","-","4d8.(3F).5s","2F5/2","34424.689","4d8.(3F).5p","2F*5/2","75756.251"
"2424.4764","Pd","II","165","-","4d8.(3F).5s","4F3/2","29948.151","4d8.(3F).5p","4D*1/2","71181.651"
"2426.8671","Pd","II","210","-","4d8.(3F).5s","4F5/2","28929.419","4d8.(3F).5p","4D*3/2","70122.3"
"2430.9254","Pd","II","210","-","4d8.(3F).5s","4F3/2","29948.151","4d8.(3F).5p","4G*5/2","71072.271"
"2433.1025","Pd","II","210","-","4d8.(1G).5s","2G9/2","44508.604","4d8.(1G).5p","2H*11/2","85595.928"
"2435.321","Pd","II","210","-","4d8.(3F).5s","2F7/2","32280.538","4d8.(3F).5p","4F*7/2","73330.436"
"2446.1888","Pd","II","330","-","4d8.(3F).5s","4F7/2","27097.084","4d8.(3F).5p","4D*5/2","67964.621"
"2446.7132","Pd","II","165","-","4d8.(1D).5s","2D5/2","41201.082","4d8.(1D).5p","2D*5/2","82059.859"
"2447.9058","Pd","I","2500","-","4d10","1S0","0","4d9.(2D<3/2>).5p","2[1/2]*1","40838.874"
"2448.1588","Pd","II","165","-","4d8.(3F).5s","2F7/2","32280.538","4d8.(3F).5p","2D*5/2","73115.191"
"2452.42","Pd","III","210","-","","","","","",""
"2457.2572","Pd","II","210","-","4d8.(3F).5s","4F5/2","28929.419","4d8.(3F).5p","4G*7/2","69612.887"
"2457.734","Pd","II","135","-","4d8.(3F).5s","2F5/2","34424.689","4d8.(3F).5p","4F*3/2","75100.265"
"2457.7912","Pd","II","135","-","4d8.(3F).5p","2F*5/2","75756.251","4d8.(3F).5d","2D5/2","116430.881"
"2469.2517","Pd","II","315","-","4d8.(3P).5s","4P5/2","36284.285","4d8.(3P).5p","4P*5/2","76770.145"
"2470.0064","Pd","II","165","-","4d8.(3P).5s","4P5/2","36284.285","4d8.(3P).5p","4P*3/2","76757.777"
"2471.1516","Pd","II","210","-","4d8.(3F).5s","2F7/2","32280.538","4d8.(3F).5p","4F*5/2","72735.273"
"2472.502","Pd","II","105","-","4d8.(3P).5s","2P1/2","43942.864","4d8.(3P).5p","2D*3/2","84375.505"
"2476.4127","Pd","I","3500","-","4d10","1S0","0","4d9.(2D<3/2>).5p","2[3/2]*1","40368.796"
"2486.526","Pd","II","525","-","4d8.(3F).5s","4F7/2","27097.084","4d8.(3F).5p","2G*9/2","67301.702"
"2488.9146","Pd","II","645","-","4d8.(3F).5s","4F9/2","25084.27","4d8.(3F).5p","4D*7/2","65250.309"
"2489.6028","Pd","II","165","-","4d8.(3P).5s","2P3/2","43650.509","4d8.(3P).5p","2D*5/2","83805.443"
"2498.7769","Pd","II","3000","-","4d8.(3F).5s","2F7/2","32280.538","4d8.(3F).5p","4G*9/2","72288.057"
"2505.7293","Pd","II","630","-","4d8.(3F).5s","2F5/2","34424.689","4d8.(3F).5p","2G*7/2","74321.209"
"2514.4736","Pd","II","150","-","4d8.(1D).5s","2D5/2","41201.082","4d8.(1D).5p","2P*3/2","80958.866"
"2534.6005","Pd","II","225","-","4d8.(3P).5s","4P3/2","37367.964","4d8.(3P).5p","4P*1/2","76810.059"
"2539.3304","Pd","II","135","-","4d8.(3F).5p","4D*7/2","65250.309","4d8.(3F).6s","4F9/2","104618.944"
"2551.8452","Pd","II","390","-","4d8.(1G).5s","2G7/2","44616.592","4d8.(1G).5p","2H*9/2","83792.166"
"2565.5045","Pd","II","375","-","4d8.(3F).5s","2F7/2","32280.538","4d8.(3F).5p","2F*7/2","71247.547"
"2569.5444","Pd","II","255","-","4d8.(3F).5s","2F5/2","34424.689","4d8.(3F).5p","4F*7/2","73330.436"
"2593.2363","Pd","II","135","-","4d8.(1G).5s","2G9/2","44508.604","4d8.(3P).5p","4D*7/2","83058.933"
"2628.2406","Pd","II","105","-","4d8.(3P).5s","4P5/2","36284.285","4d8.(3F).5p","2G*7/2","74321.209"
"2633.22","Pd","III","210","-","","","","","",""
"2635.933","Pd","II","135","-","4d8.(3F).5s","2F5/2","34424.689","4d8.(3F).5p","2D*3/2","72350.62"
"2658.7201","Pd","II","5000","-","4d8.(3F).5s","2F7/2","32280.538","4d8.(3F).5p","4F*9/2","69881.432"
"2763.0899","Pd","I","3000","-","4d10","1S0","0","4d9.(2D<5/2>).5p","2[3/2]*1","36180.677"
"2776.6595","Pd","II","255","-","4d8.(3F).5p","4G*11/2","68615.072","4d8.(3F).6s","4F9/2","104618.944"
"2787.7527","Pd","II","165","-","4d8.(3F).5p","4G*9/2","72288.057","4d8.(3F).6s","4F7/2","108148.667"
"2800.4565","Pd","II","50","-","4d8.(3F).5p","4G*7/2","69612.887","4d8.(3F).6s","2F7/2","105310.829"
"2800.7557","Pd","II","35","-","4d8.(3P).5p","4D*5/2","82453.158","4d8.(3P).6s","4P3/2","118147.288"
"2807.3766","Pd","II","80","-","4d8.(3F).5p","2G*7/2","74321.209","4d8.(3F).6s","2F5/2","109931.161"
"2854.5776","Pd","II","7500","-","4d8.(3F).5s","2F7/2","32280.538","4d8.(3F).5p","2G*9/2","67301.702"
"2871.2159","Pd","II","165","-","4d8.(3F).5p","4F*7/2","73330.436","4d8.(3F).6s","4F7/2","108148.667"
"2877.8878","Pd","II","165","-","4d8.(3F).5p","4F*9/2","69881.432","4d8.(3F).6s","4F9/2","104618.944"
"2922.4922","Pd","I","825","-","4d9.(2D<5/2>).5s","2[5/2]3","6564.148","4d9.(2D<3/2>).5p","2[3/2]*2","40771.51"
"2980.63","Pd","II","80","-","4d8.(3F).5s","2F5/2","34424.689","4d8.(3F).5p","4D*5/2","67964.621"
"3002.65","Pd","I","1000","-","4d9.(2D<5/2>).5s","2[5/2]3","6564.148","4d9.(2D<3/2>).5p","2[5/2]*3","39858.361"
"3009.7738","Pd","I","70","-","4d8.5s2","3F4","25101.235","4d8.5s.(2F).5p","3F*4","58316.645"
"3027.9084","Pd","I","2500","-","4d9.(2D<5/2>).5s","2[5/2]2","7755.025","4d9.(2D<3/2>).5p","2[3/2]*2","40771.51"
"3065.2986","Pd","I","1500","-","4d9.(2D<5/2>).5s","2[5/2]2","7755.025","4d9.(2D<3/2>).5p","2[3/2]*1","40368.796"
"3114.038","Pd","I","3500","-","4d9.(2D<5/2>).5s","2[5/2]2","7755.025","4d9.(2D<3/2>).5p","2[5/2]*3","39858.361"
"3142.81","Pd","I","300","-","","","","","",""
"3242.6983","Pd","I","7500","-","4d9.(2D<5/2>).5s","2[5/2]3","6564.148","4d9.(2D<5/2>).5p","2[5/2]*3","37393.762"
"3251.6361","Pd","I","1500","-","4d9.(2D<3/2>).5s","2[3/2]1","10093.992","4d9.(2D<3/2>).5p","2[1/2]*1","40838.874"
"3258.7765","Pd","I","2000","-","4d9.(2D<3/2>).5s","2[3/2]1","10093.992","4d9.(2D<3/2>).5p","2[3/2]*2","40771.51"
"3287.248","Pd","I","255","-","4d9.(2D<5/2>).5s","2[5/2]3","6564.148","4d9.(2D<5/2>).5p","2[5/2]*2","36975.973"
"3302.1262","Pd","I","2000","-","4d9.(2D<3/2>).5s","2[3/2]1","10093.992","4d9.(2D<3/2>).5p","2[3/2]*1","40368.796"
"3372.9943","Pd","I","2000","-","4d9.(2D<5/2>).5s","2[5/2]2","7755.025","4d9.(2D<5/2>).5p","2[5/2]*3","37393.762"
"3404.5764","Pd","I","7000","-","4d9.(2D<5/2>).5s","2[5/2]3","6564.148","4d9.(2D<5/2>).5p","2[7/2]*4","35927.948"
"3421.2215","Pd","I","6500","-","4d9.(2D<5/2>).5s","2[5/2]2","7755.025","4d9.(2D<5/2>).5p","2[5/2]*2","36975.973"
"3433.4278","Pd","I","2000","-","4d9.(2D<3/2>).5s","2[3/2]2","11721.809","4d9.(2D<3/2>).5p","2[1/2]*1","40838.874"
"3441.3896","Pd","I","2500","-","4d9.(2D<3/2>).5s","2[3/2]2","11721.809","4d9.(2D<3/2>).5p","2[3/2]*2","40771.51"
"3460.7381","Pd","I","3000","-","4d9.(2D<5/2>).5s","2[5/2]3","6564.148","4d9.(2D<5/2>).5p","2[7/2]*3","35451.443"
"3481.1516","Pd","I","3500","-","4d9.(2D<3/2>).5s","2[3/2]1","10093.992","4d9.(2D<3/2>).5p","2[5/2]*2","38811.896"
"3489.77","Pd","I","705","-","4d9.(2D<3/2>).5s","2[3/2]2","11721.809","4d9.(2D<3/2>).5p","2[3/2]*1","40368.796"
"3516.9438","Pd","I","3500","-","4d9.(2D<5/2>).5s","2[5/2]2","7755.025","4d9.(2D<5/2>).5p","2[3/2]*1","36180.677"
"3553.0803","Pd","I","4500","-","4d9.(2D<3/2>).5s","2[3/2]2","11721.809","4d9.(2D<3/2>).5p","2[5/2]*3","39858.361"
"3571.1489","Pd","I","150","-","4d9.(2D<3/2>).5s","2[3/2]1","10093.992","4d9.(2D<3/2>).5p","2[1/2]*0","38088.192"
"3609.5457","Pd","I","4500","-","4d9.(2D<5/2>).5s","2[5/2]2","7755.025","4d9.(2D<5/2>).5p","2[7/2]*3","35451.443"
"3634.6884","Pd","I","10000","-","4d9.(2D<5/2>).5s","2[5/2]3","6564.148","4d9.(2D<5/2>).5p","2[3/2]*2","34068.977"
"3690.3368","Pd","I","6500","-","4d9.(2D<3/2>).5s","2[3/2]2","11721.809","4d9.(2D<3/2>).5p","2[5/2]*2","38811.896"
"3718.9062","Pd","I","2000","-","4d9.(2D<3/2>).5s","2[3/2]1","10093.992","4d9.(2D<5/2>).5p","2[5/2]*2","36975.973"
"3799.1867","Pd","I","2000","3","4d9.(2D<5/2>).5s","2[5/2]2","7755.025","4d9.(2D<5/2>).5p","2[3/2]*2","34068.977"
"3832.286","Pd","I","2000","3","4d9.(2D<3/2>).5s","2[3/2]1","10093.992","4d9.(2D<5/2>).5p","2[3/2]*1","36180.677"
"3894.1988","Pd","I","2000","5","4d9.(2D<3/2>).5s","2[3/2]2","11721.809","4d9.(2D<5/2>).5p","2[5/2]*3","37393.762"
"3958.6232","Pd","I","3000","17","4d9.(2D<3/2>).5s","2[3/2]2","11721.809","4d9.(2D<5/2>).5p","2[5/2]*2","36975.973"
"4087.3434","Pd","I","1500","67","4d9.(2D<3/2>).5s","2[3/2]2","11721.809","4d9.(2D<5/2>).5p","2[3/2]*1","36180.677"
"4169.8388","Pd","I","2500","434","4d9.(2D<3/2>).5s","2[3/2]1","10093.992","4d9.(2D<5/2>).5p","2[3/2]*2","34068.977"
"4212.9537","Pd","I","2500","789","4d9.(2D<3/2>).5s","2[3/2]2","11721.809","4d9.(2D<5/2>).5p","2[7/2]*3","35451.443"
"4473.5857","Pd","I","2000","1020","4d9.(2D<3/2>).5s","2[3/2]2","11721.809","4d9.(2D<5/2>).5p","2[3/2]*2","34068.977"
"4788.1874","Pd","I","1500","968","4d9.(2D<5/2>).5p","2[3/2]*2","34068.977","4d9.(2D<5/2>).5d","2[5/2]3","54947.87"
