"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"412.67","Zn","IV","1.6","-","","","","","",""
"423.42","Zn","IV","1.6","-","","","","","",""
"423.54","Zn","IV","2.7","-","","","","","",""
"425.9","Zn","IV","10","-","","","","","",""
"428.54","Zn","IV","10","-","","","","","",""
"428.79","Zn","IV","4.3","-","","","","","",""
"429.3","Zn","IV","8.1","-","","","","","",""
"430.59","Zn","IV","10","-","","","","","",""
"431.54","Zn","IV","8.1","-","","","","","",""
"431.62","Zn","IV","6.4","-","","","","","",""
"434.41","Zn","IV","0.54","-","","","","","",""
"435.02","Zn","IV","8.1","-","","","","","",""
"435.76","Zn","IV","8.1","-","","","","","",""
"436.25","Zn","IV","4.3","-","","","","","",""
"436.38","Zn","IV","1.6","-","","","","","",""
"436.82","Zn","IV","2.7","-","","","","","",""
"441.15","Zn","IV","2.7","-","","","","","",""
"441.52","Zn","IV","1.1","-","","","","","",""
"441.56","Zn","IV","1.1","-","","","","","",""
"441.7","Zn","IV","5.4","-","","","","","",""
"442.39","Zn","IV","10","-","","","","","",""
"444.39","Zn","IV","8.1","-","","","","","",""
"444.46","Zn","IV","5.4","-","","","","","",""
"446.58","Zn","IV","5.4","-","","","","","",""
"447.85","Zn","IV","1.6","-","","","","","",""
"449.13","Zn","IV","0.54","-","","","","","",""
"449.98","Zn","IV","10","-","","","","","",""
"450.99","Zn","IV","10","-","","","","","",""
"451.62","Zn","IV","1.6","-","","","","","",""
"452.8","Zn","IV","1.1","-","","","","","",""
"456.67","Zn","IV","4.3","-","","","","","",""
"457.32","Zn","IV","8.1","-","","","","","",""
"466.93","Zn","IV","10","-","","","","","",""
"468.43","Zn","IV","8.1","-","","","","","",""
"472.09","Zn","IV","10","-","","","","","",""
"472.66","Zn","IV","10","-","","","","","",""
"473.02","Zn","IV","10","-","","","","","",""
"473.51","Zn","IV","10","-","","","","","",""
"474.56","Zn","IV","10","-","","","","","",""
"475.78","Zn","IV","2.7","-","","","","","",""
"476.42","Zn","IV","10","-","","","","","",""
"478.65","Zn","IV","10","-","","","","","",""
"478.9","Zn","IV","10","-","","","","","",""
"482.1","Zn","IV","10","-","","","","","",""
"482.68","Zn","IV","0.54","-","","","","","",""
"485.48","Zn","IV","0.54","-","","","","","",""
"489.19","Zn","IV","0.54","-","","","","","",""
"490.96","Zn","IV","0.54","-","","","","","",""
"493.37","Zn","IV","0.54","-","","","","","",""
"496.72","Zn","IV","0.54","-","","","","","",""
"497.7","Zn","IV","5.4","-","","","","","",""
"530.28","Zn","I","0.81","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).14d","1P*1","188580"
"530.57","Zn","I","0.81","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).13d","1P*1","188477"
"531.","Zn","I","0.81","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).12d","1P*1","188324"
"531.55","Zn","I","0.11","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).11d","1P*1","188129"
"532.31","Zn","I","0.11","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).10d","1P*1","187860"
"533.01","Zn","I","3.8","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).11s","1P*1","187614"
"533.33","Zn","I","0.11","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).9d","1P*1","187501"
"534.37","Zn","I","0.11","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).10s","1P*1","187136"
"534.96","Zn","I","0.11","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).8d","1P*1","186930"
"536.73","Zn","I","0.11","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).9s","1P*1","186313"
"537.35","Zn","I","0.11","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).7d","1P*1","186098"
"539.92","Zn","I","0.11","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).8s","1P*1","185213"
"541.57","Zn","I","0.11","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).6d","1P*1","184648"
"546.37","Zn","I","0.16","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).7s","1P*1","183026"
"548.7","Zn","I","0.11","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).5d","1P*1","182249"
"560.39","Zn","I","0.21","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).6s","1P*1","178447"
"564.81","Zn","I","0.16","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).4d","1P*1","177051"
"600.89","Zn","I","0.38","-","3d10.4s2","1S0","0","3d9.(2D).4s.4p.(3P*).5s","1P*1","166420"
"613.6","Zn","I","25","-","3d10.4s2","1S0","0","3d10.5s.12p","1P*1","162973"
"614.68","Zn","I","5.3","-","3d10.4s2","1S0","0","3d10.5s.11p","1P*1","162686"
"616.26","Zn","I","5.3","-","3d10.4s2","1S0","0","3d10.5s.10p","1P*1","162269"
"618.6","Zn","I","5.7","-","3d10.4s2","1S0","0","3d10.5s.9p","1P*1","161655"
"622.01","Zn","I","30","-","3d10.4s2","1S0","0","3d10.5s.8p","1P*1","160769"
"626.91","Zn","I","60","-","3d10.4s2","1S0","0","3d10.5s.7p","1P*1","159513"
"677.63","Zn","III","40","-","","","","","",""
"677.96","Zn","III","30","-","","","","","",""
