"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"988.9471","Os","III","7.4","-","5d5.(6S).6s","7S3","4578.41","5d5.6p","105695*4","105695.99"
"1015.1629","Os","III","10","-","5d6","5D4","0","5d5.6p","98505*4","98505.95"
"1015.6653","Os","III","375","-","5d6","5D3","3849.26","5d4.(5D).6s.(6D).6p","7P*4","102306.8"
"1023.1011","Os","III","15","-","5d6","1I6","27885","5d4.6s.6p","125627*5","125627.6"
"1023.2442","Os","III","345","-","5d5.(6S).6s","7S3","4578.41","5d4.(5D).6s.(6D).6p","7P*4","102306.8"
"1023.4505","Os","III","10","-","5d6","3H6","16720.7","5d5.6p","114429*5","114429.55"
"1031.0357","Os","III","75","-","5d5.(4G).6s","5G6","28637.57","5d4.6s.6p","125627*5","125627.6"
"1033.6267","Os","III","60","-","5d6","3H6","16720.7","5d5.6p","113467*5","113467.3"
"1037.2455","Os","III","6.9","-","5d5.(4G).6s","5G4","27662.82","5d4.6s.6p","124072*5","124072.9"
"1047.8281","Os","III","20","-","5d5.(4G).6s","5G6","28637.57","5d4.6s.6p","124072*5","124072.9"
"1048.5483","Os","III","40","-","5d5.(4G).6s","5G5","28702.51","5d4.6s.6p","124072*5","124072.9"
"1053.7495","Os","III","165","-","5d6","5D4","0","5d5.6p","94899*4","94899.13"
"1054.1409","Os","III","70","-","5d6","1I6","27885","5d4.6s.6p","122748*5","122748.86"
"1054.5802","Os","III","15","-","5d6","5D2","3993.38","5d5.6p","98818*1","98818.07"
"1057.6388","Os","III","45","-","5d6","5D4","0","5d5.6p","94549*5","94549.95"
"1061.3754","Os","III","40","-","5d6","3G5","15780.66","5d5.6p","109998*5","109998.24"
"1062.5727","Os","III","120","-","5d5.(4G).6s","5G6","28637.57","5d4.6s.6p","122748*5","122748.86"
"1063.298","Os","III","25","-","5d5.(4G).6s","5G5","28702.51","5d4.6s.6p","122748*5","122748.86"
"1065.7559","Os","III","10","-","5d6","125354","12535.51","5d5.6p","106365*5","106365.08"
"1069.6553","Os","III","65","-","5d6","5D4","0","5d5.(4G).6p","3H*4","93488.08"
"1071.544","Os","III","75","-","5d6","1I6","27885","5d4.6s.6p","121208*6","121208.11"
"1072.0724","Os","III","135","-","5d6","3H6","16720.7","5d5.6p","109998*5","109998.24"
"1074.1345","Os","III","15","-","5d6","3G5","15780.66","5d5.(2H).6p","3I*6","108878.47"
"1075.7288","Os","III","10","-","5d6","125354","12535.51","5d5.6p","105495*4","105495.6"
"1077.9294","Os","III","25","-","5d5.(4D).6s","5D4","32857.75","5d4.6s.6p","125627*5","125627.6"
