"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1.78198","V","IIIII","3.6","-","1s","2S1/2","0","5p","2P*3/2","56117320"
"1.82456","V","IIIII","3.6","-","1s","2S1/2","0","4p","2P*3/2","54807770"
"1.8821","V","XXII","3.6","-","1s2","1S0","0","1s.5p","1P*1","53132000"
"1.8825","V","XXII","3.6","-","1s2","1S0","0","1s.5p","3P*1","53119900"
"1.92386","V","IIIII","3.6","-","1s","2S1/2","0","3p","2P*3/2","51978720"
"1.92501","V","IIIII","3.6","-","1s","2S1/2","0","3p","2P*1/2","51947810"
"1.9255","V","XXII","3.6","-","1s2","1S0","0","1s.4p","1P*1","51935100"
"1.9264","V","XXII","3.6","-","1s2","1S0","0","1s.4p","3P*1","51911400"
"2.0264","V","XXII","3.6","-","1s2","1S0","0","1s.3p","1P*1","49349740"
"2.0287","V","XXII","3.6","-","1s2","1S0","0","1s.3p","3P*1","49293700"
"2.2736","V","XXII","3.6","-","1s.2p","3P*1","41782100","2p2","1S0","85766000"
"2.2776","V","IIIII","3.6","-","1s","2S1/2","0","2p","2P*3/2","43905810"
"2.2788","V","XXII","3.6","-","1s.2s","3S1","41568880","2s.2p","1P*1","85452000"
"2.28302","V","IIIII","3.6","-","1s","2S1/2","0","2p","2P*1/2","43801550"
"2.284","V","XXII","3.6","-","1s.2p","1P*1","41982380","2p2","1S0","85766000"
"2.2871","V","XXII","3.6","-","1s.2p","3P*1","41782100","2p2","1D2","85505000"
"2.2902","V","XXII","3.6","-","1s.2s","1S0","41787830","2s.2p","1P*1","85452000"
"2.2907","V","XXII","3.6","-","1s.2p","3P*2","41849950","2p2","1D2","85505000"
"2.2922","V","XXII","3.6","-","1s.2s","3S1","41568880","2s.2p","3P*2","85195000"
"2.2931","V","XXII","3.6","-","1s.2p","3P*1","41782100","2p2","3P2","85392000"
"2.2945","V","XXII","3.6","-","1s.2p","3P*0","41770130","2p2","3P1","85352000"
"2.2952","V","XXII","3.6","-","1s.2p","3P*1","41782100","2p2","3P1","85352000"
"2.296","V","XXII","3.6","-","1s.2s","3S1","41568880","2s.2p","3P*1","85123000"
"2.2966","V","XXII","3.6","-","1s.2p","3P*2","41849950","2p2","3P2","85392000"
"2.2973","V","XXII","3.6","-","1s.2s","3S1","41568880","2s.2p","3P*0","85098000"
"2.2974","V","XXII","3.6","-","1s.2p","3P*1","41782100","2p2","3P0","85309000"
"2.2977","V","XXII","3.6","-","1s.2p","1P*1","41982380","2p2","1D2","85505000"
"2.2987","V","XXII","3.6","-","1s.2p","3P*2","41849950","2p2","3P1","85352000"
"2.3036","V","XXII","3.6","-","1s.2p","1P*1","41982380","2p2","3P2","85392000"
"2.3058","V","XXII","3.6","-","1s.2p","1P*1","41982380","2p2","3P1","85352000"
"2.3076","V","XXII","3.6","-","1s.2s","1S0","41787830","2s.2p","3P*1","85123000"
"2.308","V","XXII","3.6","-","1s.2p","1P*1","41982380","2p2","3P0","85309000"
"2.3104","V","XXII","3.6","-","1s.2p","3P*1","41782100","2s2","1S0","85064000"
"2.3212","V","XXII","3.6","-","1s.2p","1P*1","41982380","2s2","1S0","85064000"
"2.382","V","XXII","3.6","-","1s2","1S0","0","1s.2p","1P*1","41982380"
"2.3864","V","XXI","3.6","-","1s2.2p","2P*1/2","340435","1s.(2S).2p2.(1S)","2S1/2","42245000"
"2.3895","V","XXII","3.6","-","1s2","1S0","0","1s.2p","3P*2","41849950"
"2.3906","V","XXI","3.6","-","1s2.2s","2S1/2","0","1s.(2S).2s.2p.(1P*)","2P*3/2","41830000"
"2.391","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s.(2S).2p2.(1S)","2S1/2","42245000"
"2.3915","V","XXI","3.6","-","1s2.2s","2S1/2","0","1s.(2S).2s.2p.(1P*)","2P*1/2","41815000"
"2.3934","V","XXII","3.6","-","1s2","1S0","0","1s.2p","3P*1","41782100"
"2.39406","V","XXII","3.6","-","1s2","1S0","0","1s.2p","3P*0","41770130"
"2.3949","V","XXI","3.6","-","1s2.2p","2P*1/2","340435","1s.(2S).2p2.(3P)","2P3/2","42095000"
"2.3973","V","XXI","3.6","-","1s2.2s","2S1/2","0","1s.(2S).2s.2p.(3P*)","2P*3/2","41714000"
"2.3993","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s.(2S).2p2.(3P)","2P3/2","42095000"
"2.3995","V","XXI","3.6","-","1s2.2p","2P*1/2","340435","1s.(2S).2p2.(3P)","2P1/2","42015000"
"2.3996","V","XXI","3.6","-","1s2.2s","2S1/2","0","1s.(2S).2s.2p.(3P*)","2P*1/2","41674000"
"2.4007","V","XXI","3.6","-","1s2.2p","2P*1/2","340435","1s.(2S).2p2.(1D)","2D3/2","41995000"
"2.4039","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s.(2S).2p2.(3P)","2P1/2","42015000"
"2.404","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s.(2S).2p2.(1D)","2D5/2","42013000"
"2.4051","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s.(2S).2p2.(1D)","2D3/2","41995000"
"2.4056","V","XXII","3.6","-","1s2","1S0","0","1s.2s","3S1","41568880"
"2.4106","V","XXI","3.6","-","1s2.2p","2P*1/2","340435","1s.(2S).2p2.(3P)","4P3/2","41824000"
"2.4127","V","XXI","3.6","-","1s2.2p","2P*1/2","340435","1s.(2S).2p2.(3P)","4P1/2","41788000"
"2.4131","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s.(2S).2p2.(3P)","4P5/2","41856000"
"2.4145","V","XXI","3.6","-","1s2.2s","2S1/2","0","1s.(2S).2s.2p.(3P*)","4P*3/2","41416000"
"2.415","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s.(2S).2p2.(3P)","4P3/2","41824000"
"2.4156","V","XXI","3.6","-","1s2.2s","2S1/2","0","1s.(2S).2s.2p.(3P*)","4P*1/2","41398000"
"2.4171","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s.(2S).2p2.(3P)","4P1/2","41788000"
"2.4407","V","XXI","3.6","-","1s2.2p","2P*1/2","340435","1s.2s2","2S1/2","41312000"
"2.4452","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s.2s2","2S1/2","41312000"
"8.12164","V","IIIII","3.6","-","2s","2S1/2","43804530","5p","2P*3/2","56117320"
"8.18753","V","IIIII","3.6","-","2p","2P*3/2","43905810","5d","2D5/2","56119500"
"8.576","V","XXI","3.6","-","1s2.2s","2S1/2","0","1s2.7p","2P*3/2","11660000"
"8.643","V","XXI","3.6","-","1s2.2p","2P*1/2","340435","1s2.8d","2D3/2","11906000"
"8.6539","V","XXII","3.6","-","1s.2s","3S1","41568880","1s.5p","3P*2","53124300"
"8.6572","V","XXII","3.6","-","1s.2s","3S1","41568880","1s.5p","3P*1","53119900"
"8.703","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s2.8d","2D3/2","11906000"
"8.8151","V","XXII","3.6","-","1s.2s","1S0","41787830","1s.5p","1P*1","53132000"
"8.826","V","XXI","3.6","-","1s2.2p","2P*1/2","340435","1s2.7d","2D3/2","11675000"
"8.8299","V","XXII","3.6","-","1s.2p","3P*1","41782100","1s.5s","3S1","53107300"
"8.843","V","XXI","3.6","-","1s2.2s","2S1/2","0","1s2.6p","2P*1/2","11308000"
"8.882","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s2.7d","2D5/2","11675000"
"8.8831","V","XXII","3.6","-","1s.2p","3P*2","41849950","1s.5s","3S1","53107300"
"8.9788","V","XXII","3.6","-","1s.2p","1P*1","41982380","1s.5s","1S0","53119700"
"9.08823","V","IIIII","3.6","-","2s","2S1/2","43804530","4p","2P*3/2","54807770"
"9.111","V","XXI","3.6","-","1s2.2p","2P*1/2","340435","1s2.6d","2D3/2","11315000"
"9.16907","V","IIIII","3.6","-","2p","2P*3/2","43905810","4d","2D5/2","54812040"
"9.175","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s2.6d","2D5/2","11315000"
"9.3344","V","XXI","3.6","-","1s2.2s","2S1/2","0","1s2.5p","2P*3/2","10713100"
"9.3386","V","XXI","3.6","-","1s2.2s","2S1/2","0","1s2.5p","2P*1/2","10708280"
"9.6335","V","XXI","3.6","-","1s2.2p","2P*1/2","340435","1s2.5d","2D3/2","10720840"
"9.6609","V","XXII","3.6","-","1s.2s","3S1","41568880","1s.4p","3P*2","51919900"
"9.6641","V","XXI","3.6","-","1s2.2p","2P*1/2","340435","1s2.5s","2S1/2","10688040"
"9.6688","V","XXII","3.6","-","1s.2s","3S1","41568880","1s.4p","3P*1","51911400"
"9.7027","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s2.5d","2D5/2","10722360"
"9.7041","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s2.5d","2D3/2","10720840"
"9.7351","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s2.5s","2S1/2","10688040"
"9.84","V","XXII","3.6","-","1s.2p","3P*0","41770130","1s.4d","3D1","51932700"
"9.8516","V","XXII","3.6","-","1s.2p","3P*1","41782100","1s.4d","3D1","51932700"
"9.8517","V","XXII","3.6","-","1s.2p","3P*1","41782100","1s.4d","3D2","51932600"
"9.8549","V","XXII","3.6","-","1s.2s","1S0","41787830","1s.4p","1P*1","51935100"
"9.8966","V","XXII","3.6","-","1s.2p","3P*1","41782100","1s.4s","3S1","51886600"
"9.9149","V","XXII","3.6","-","1s.2p","3P*2","41849950","1s.4d","3D3","51935800"
"9.918","V","XXII","3.6","-","1s.2p","3P*2","41849950","1s.4d","3D2","51932600"
"9.9635","V","XXII","3.6","-","1s.2p","3P*2","41849950","1s.4s","3S1","51886600"
"10.046","V","XXII","3.6","-","1s.2p","1P*1","41982380","1s.4d","1D2","51936800"
"10.072","V","XXII","3.6","-","1s.2p","1P*1","41982380","1s.4s","1S0","51910900"
"10.401","V","XXI","3.6","-","1s2.2s","2S1/2","0","1s2.4p","2P*3/2","9614130"
"10.412","V","XXI","3.6","-","1s2.2s","2S1/2","0","1s2.4p","2P*1/2","9604690"
"10.766","V","XXI","3.6","-","1s2.2p","2P*1/2","340435","1s2.4d","2D3/2","9629250"
"10.838","V","XX","0.00091","-","1s2.2s.2p","3P*2","375000","1s2.2p.4p","3D3","9601800"
"10.8405","V","XXI","3.6","-","1s2.2p","2P*1/2","340435","1s2.4s","2S1/2","9565060"
"10.85","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s2.4d","2D5/2","9632220"
"10.854","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s2.4d","2D3/2","9629250"
"10.93","V","XXI","3.6","-","1s2.2p","2P*3/2","415935","1s2.4s","2S1/2","9565060"
"10.941","V","XX","3.6","-","1s2.2s2","1S0","0","1s2.2s.4p","1P*1","9140000"
"11.215","V","XX","0.00091","-","1s2.2s.2p","3P*0","303100","1s2.2s.4d","3D1","9219700"
"11.243","V","XX","0.0027","-","1s2.2s.2p","3P*1","322600","1s2.2s.4d","3D2","9217000"
"11.308","V","XX","0.0018","-","1s2.2s.2p","3P*2","375000","1s2.2s.4d","3D3","9218300"
"11.378","V","XX","0.00091","-","1s2.2p2","3P1","856900","1s2.2p.4d","1D*2","9645800"
"11.427","V","XX","0.0036","-","1s2.2p2","3P2","888600","1s2.2p.4d","3P*2","9639800"
"11.478","V","XX","0.00091","-","1s2.2p2","3P1","856900","1s2.2p.4d","3D*2","9569200"
"11.523","V","XX","0.0036","-","1s2.2p2","1D2","982600","1s2.2p.4d","1F*3","9660900"
"11.615","V","XX","0.00091","-","1s2.2s.2p","1P*1","627500","1s2.2s.4d","1D2","9237100"
"12.2336","V","IIIII","3.6","-","2s","2S1/2","43804530","3p","2P*3/2","51978720"
"12.3716","V","IIIII","3.6","-","2p","2P*3/2","43905810","3d","2D5/2","51988830"
"12.945","V","XXII","3.6","-","1s.2s","3S1","41568880","1s.3p","3P*1","49293700"
"13.202","V","XXII","3.6","-","1s.2p","3P*0","41770130","1s.3d","3D1","49344470"
"13.223","V","XXII","3.6","-","1s.2p","3P*1","41782100","1s.3d","3D1","49344470"
"13.224","V","XXII","3.6","-","1s.2s","1S0","41787830","1s.3p","1P*1","49349740"
"13.33","V","XXII","3.6","-","1s.2p","3P*2","41849950","1s.3d","3D3","49352090"
"13.344","V","XXII","3.6","-","1s.2p","3P*2","41849950","1s.3d","3D2","49344160"
"13.418","V","XXII","3.6","-","1s.2p","3P*1","41782100","1s.3s","3S1","49234710"
"13.541","V","XXII","3.6","-","1s.2p","3P*2","41849950","1s.3s","3S1","49234710"
"13.566","V","XXII","3.6","-","1s.2p","1P*1","41982380","1s.3d","1D2","49353910"
"13.679","V","XXII","3.6","-","1s.2p","1P*1","41982380","1s.3s","1S0","49292760"
"13.822","V","XXI","3.6","-","1s2.2s","2S1/2","0","1s2.3p","2P*3/2","7235050"
