"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"597.5911","Re","V","7.9","-","5d3","4F3/2","0","5d2.(3P).6p","2D*3/2","167335.2"
"612.8916","Re","V","1.1","-","5d3","4F5/2","4853","5d2.6p","168014*5/2","168014.04"
"614.2167","Re","V","2.2","-","5d3","2P3/2","32766.4","5d2.(1S).6p","2P*3/2","195575.8"
"614.3801","Re","V","0.68","-","5d3","4F7/2","8972.9","5d2.6p","171739*7/2","171739.2"
"615.4588","Re","V","0.49","-","5d3","4F5/2","4853","5d2.(3P).6p","2D*3/2","167335.2"
"622.1002","Re","V","1.9","-","5d3","4F3/2","0","5d2.(3P).6p","4P*3/2","160748.4"
"623.8089","Re","V","1.2","-","5d3","4F5/2","4853","5d2.6p","165156*3/2","165156.8"
"625.6808","Re","V","2.9","-","5d3","4F9/2","11913.86","5d2.6p","171739*7/2","171739.2"
"626.1012","Re","V","0.58","-","5d3","4F7/2","8972.9","5d2.(1G).6p","2G*9/2","168691.51"
"626.6732","Re","V","0.48","-","5d3","4F5/2","4853","5d2.6p","164424*7/2","164424.89"
"628.0117","Re","V","0.96","-","5d3","2G7/2","19012.9","5d2.(1G).6p","2F*5/2","178243.7"
"628.0756","Re","V","2.6","-","5d3","4F5/2","4853","5d2.6p","164068*5/2","164068.22"
"628.7633","Re","V","10","-","5d3","4F7/2","8972.9","5d2.6p","168014*5/2","168014.04"
"640.1442","Re","V","1.2","-","5d3","4F3/2","0","5d2.6p","156212*3/2","156212.5"
"641.4492","Re","V","0.48","-","5d3","4F5/2","4853","5d2.(3P).6p","4P*3/2","160748.4"
"643.2828","Re","V","2.7","-","5d3","4F7/2","8972.9","5d2.6p","164424*7/2","164424.89"
"644.769","Re","V","1.9","-","5d3","4F7/2","8972.9","5d2.6p","164068*5/2","164068.22"
"644.9774","Re","V","0.95","-","5d3","2D23/2","23201.41","5d2.(1G).6p","2F*5/2","178243.7"
"645.4403","Re","V","0.95","-","5d3","4P3/2","12402.7","5d2.(3P).6p","2D*3/2","167335.2"
"646.3543","Re","V","2.5","-","5d3","2G7/2","19012.9","5d2.6p","173725*5/2","173725.21"
"647.7955","Re","V","1.9","-","5d3","4F7/2","8972.9","5d2.(3F).6p","2G*9/2","163341.12"
"648.7047","Re","V","2.9","-","5d3","2H9/2","19966.8","5d2.(1G).6p","2F*7/2","174120.53"
"650.0514","Re","V","0.95","-","5d3","4F3/2","0","5d2.6p","153832*5/2","153832.45"
"652.7381","Re","V","2.1","-","5d3","4P5/2","20922.1","5d2.(1G).6p","2F*7/2","174120.53"
"654.4276","Re","V","2","-","5d3","4P5/2","20922.1","5d2.6p","173725*5/2","173725.21"
"655.3153","Re","V","3","-","5d3","2H9/2","19966.8","5d2.(1G).6p","2H*11/2","172562.7"
"655.6877","Re","V","15","-","5d3","4F9/2","11913.86","5d2.6p","164424*7/2","164424.89"
"656.6054","Re","V","1.8","-","5d3","4F5/2","4853","5d2.(1D).6p","2F*5/2","157152.26"
"658.8874","Re","V","2.9","-","5d3","2H9/2","19966.8","5d2.6p","171739*7/2","171739.2"
"659.3427","Re","V","2.3","-","5d3","4P3/2","12402.7","5d2.6p","164068*5/2","164068.22"
"660.3838","Re","V","8.7","-","5d3","4F9/2","11913.86","5d2.(3F).6p","2G*9/2","163341.12"
"660.6805","Re","V","2.7","-","5d3","4F5/2","4853","5d2.6p","156212*3/2","156212.5"
"663.0007","Re","V","2.6","-","5d3","4P1/2","14325.4","5d2.6p","165156*3/2","165156.8"
"664.3477","Re","V","3.3","-","5d3","2D23/2","23201.41","5d2.6p","173725*5/2","173725.21"
"668.0901","Re","V","2.3","-","5d3","2G7/2","19012.9","5d2.(1G).6p","2G*9/2","168691.51"
"668.8833","Re","V","1.4","-","5d3","2D25/2","28738.78","5d2.(1G).6p","2F*5/2","178243.7"
"670.9181","Re","V","3.3","-","5d3","4F3/2","0","5d2.(3F).6p","4D*1/2","149050"
"671.131","Re","V","1.9","-","5d3","2G7/2","19012.9","5d2.6p","168014*5/2","168014.04"
"671.2337","Re","V","1.2","-","5d3","4F5/2","4853","5d2.6p","153832*5/2","153832.45"
"672.3778","Re","V","1.1","-","5d3","2H9/2","19966.8","5d2.(1G).6p","2G*9/2","168691.51"
"673.666","Re","V","4.7","-","5d3","4F5/2","4853","5d2.6p","153294*7/2","153294.64"
"674.8565","Re","V","7.2","-","5d3","4F7/2","8972.9","5d2.(1D).6p","2F*5/2","157152.26"
"675.0155","Re","V","5.4","-","5d3","4F3/2","0","5d2.6p","148143*3/2","148143.95"
"675.7462","Re","V","10","-","5d3","2D23/2","23201.41","5d2.(3P).6p","2P*1/2","171185.9"
"677.888","Re","V","2.5","-","5d3","2P1/2","23668.9","5d2.(3P).6p","2P*1/2","171185.9"
"679.8409","Re","V","1.7","-","5d3","4P5/2","20922.1","5d2.6p","168014*5/2","168014.04"
"682.0146","Re","V","20","-","5d3","4F7/2","8972.9","5d2.6p","155597*7/2","155597.7"
"682.462","Re","V","15","-","5d3","4F9/2","11913.86","5d2.6p","158442*7/2","158442.87"
"682.9981","Re","V","1.8","-","5d3","4P5/2","20922.1","5d2.(3P).6p","2D*3/2","167335.2"
"686.2718","Re","V","55","-","5d3","4F9/2","11913.86","5d2.(3F).6p","4G*11/2","157629.2"
"687.3405","Re","V","120","-","5d3","2H11/2","27076.9","5d2.(1G).6p","2H*11/2","172562.7"
"687.7099","Re","V","5.3","-","5d3","2G7/2","19012.9","5d2.6p","164424*7/2","164424.89"
"688.1782","Re","V","2.3","-","5d3","4F3/2","0","5d2.6p","145311*3/2","145311"
"689.3937","Re","V","2.4","-","5d3","2G7/2","19012.9","5d2.6p","164068*5/2","164068.22"
"689.7176","Re","V","15","-","5d3","2D25/2","28738.78","5d2.6p","173725*5/2","173725.21"
"689.9102","Re","V","25","-","5d3","4F3/2","0","5d2.(3P).6p","2S*1/2","144946.32"
"690.326","Re","V","5.4","-","5d3","4F7/2","8972.9","5d2.6p","153832*5/2","153832.45"
"690.5483","Re","V","6.4","-","5d3","2D23/2","23201.41","5d2.6p","168014*5/2","168014.04"
"691.6718","Re","V","35","-","5d3","4F9/2","11913.86","5d2.(1G).6p","2H*9/2","156490.63"
"692.2327","Re","V","0.46","-","5d3","2H9/2","19966.8","5d2.6p","164424*7/2","164424.89"
"692.3867","Re","V","15","-","5d3","2P3/2","32766.4","5d2.(3P).6p","2P*3/2","177193.5"
"692.8939","Re","V","35","-","5d3","4F7/2","8972.9","5d2.6p","153294*7/2","153294.64"
"694.0488","Re","V","35","-","5d3","2F5/2","34161.81","5d2.(1G).6p","2F*5/2","178243.7"
"694.7973","Re","V","8.8","-","5d3","4F3/2","0","5d2.6p","143927*3/2","143927.51"
"695.6293","Re","V","40","-","5d3","2G9/2","30365.5","5d2.(1G).6p","2F*7/2","174120.53"
"695.9744","Re","V","50","-","5d3","4F9/2","11913.86","5d2.6p","155597*7/2","155597.7"
"696.2881","Re","V","8.3","-","5d3","2F7/2","34625.26","5d2.(1G).6p","2F*5/2","178243.7"
"696.7502","Re","V","4.1","-","5d3","2D13/2","52051.9","5d2.(1S).6p","2P*3/2","195575.8"
"696.8497","Re","V","25","-","5d3","4P5/2","20922.1","5d2.6p","164424*7/2","164424.89"
