"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"3801.76","In","II","6.7","-","5s.6p","3P*2","108430.337","5s.7d","3D1","134726.488"
"3802.757","In","II","0.33","-","5s.4f","3F*4","123664.85","5s<1/2,F=5>.14g","","149954.09"
"3803.26","In","II","0.33","-","5s.4f","3F*4","123664.85","5s<1/2,F=4>.14g","","149950.61"
"3807.731","In","II","0.16","-","5s.4f","1F*3","123699.17","5s<1/2,F=5>.14g","","149954.09"
"3808.24","In","II","35","-","5s.4f","1F*3","123699.17","5s<1/2,F=4>.14g","","149950.61"
"3834.6306","In","II","555","1","5s.5d","1D2","97628.436","5s.4f","1F*3","123699.17"
"3842.189","In","II","390","1","5s.5d","1D2","97628.436","5s.4f","3F*3","123648.096"
"3842.918","In","II","90","-","5s.5d","1D2","97628.436","5s.4f","3F*2","123642.95"
"3852.82","In","III","1.5","-","","","","","",""
"3853.04","In","II","0.23","-","5s.4f","3F*3","123648.096","5s<1/2,F=5>.13g","","149594.31"
"3853.55","In","II","180","-","5s.4f","3F*3","123648.096","5s<1/2,F=4>.13g","","149590.82"
"3855.52","In","II","1.1","-","5s.4f","3F*4","123664.85","5s<1/2,F=5>.13g","","149594.31"
"3856.04","In","II","0.11","-","5s.4f","3F*4","123664.85","5s<1/2,F=4>.13g","","149590.82"
"3860.63","In","II","80","-","5s.4f","1F*3","123699.17","5s<1/2,F=5>.13g","","149594.31"
"3861.16","In","II","0.34","-","5s.4f","1F*3","123699.17","5s<1/2,F=4>.13g","","149590.82"
"3888.0738","In","II","10","-","5s.6p","3P*1","107841.992","5s.8s","1S0","133554.382"
"3889.78","In","II","1000","3","5p2","1D2","113884.919","5s.6f","1F*3","139586.14"
"3894.82","In","II","180","-","5p2","1D2","113884.919","5s.6f","3F*3","139552.75"
"3902.0795","In","II","165","-","5s.6p","1P*1","109780.221","5s.7d","1D2","135400.325"
"3921.32","In","II","0.094","-","5s.4f","3F*2","123642.95","5s<1/2,F=4>.12g","","149137.36"
"3921.57","In","II","0.093","-","5s.4f","3F*3","123648.096","5s<1/2,F=5>.12g","","149140.89"
"3922.12","In","II","50","-","5s.4f","3F*3","123648.096","5s<1/2,F=4>.12g","","149137.36"
"3924.14","In","II","9.3","-","5s.4f","3F*4","123664.85","5s<1/2,F=5>.12g","","149140.89"
"3924.68","In","II","0.05","-","5s.4f","3F*4","123664.85","5s<1/2,F=4>.12g","","149137.36"
"3929.44","In","II","40","-","5s.4f","1F*3","123699.17","5s<1/2,F=5>.12g","","149140.89"
"3929.98","In","II","20","-","5s.4f","1F*3","123699.17","5s<1/2,F=4>.12g","","149137.36"
"3934.3742","In","II","20","-","5s.6p","3P*0","107662.707","5s.8s","3S1","133072.511"
"3936.106","In","II","3.5","-","5s.5d","3D2","102174.69","5s.7p","1P*1","127573.319"
"3962.333","In","II","65","-","5s.6p","3P*1","107841.992","5s.8s","3S1","133072.511"
"3986.213","In","II","2","-","5s.5d","3D2","102174.69","5s.7p","3P*2","127254.067"
"4004.668","In","II","30","-","5s.6p","1P*1","109780.221","5s.7d","3D2","134744.019"
"4007.4829","In","II","2","-","5s.6p","1P*1","109780.221","5s.7d","3D1","134726.488"
"4007.583","In","II","20","-","5s.5d","3D3","102308.397","5s.7p","3P*2","127254.067"
"4012.52","In","II","0.024","-","5s.4f","3F*2","123642.95","5s<1/2,F=5>.11g","","148557.89"
"4013.1","In","II","20","-","5s.4f","3F*2","123642.95","5s<1/2,F=4>.11g","","148554.36"
"4013.35","In","II","60","1","5s.4f","3F*3","123648.096","5s<1/2,F=5>.11g","","148557.89"
"4013.92","In","II","0.19","-","5s.4f","3F*3","123648.096","5s<1/2,F=4>.11g","","148554.36"
"4013.935","In","II","165","2","5s.5d","3D1","102088.72","5s.7p","3P*1","126994.89"
"4016.04","In","II","95","1","5s.4f","3F*4","123664.85","5s<1/2,F=5>.11g","","148557.89"
"4016.61","In","II","3.9","-","5s.4f","3F*4","123664.85","5s<1/2,F=4>.11g","","148554.36"
"4021.58","In","II","90","1","5s.4f","1F*3","123699.17","5s<1/2,F=5>.11g","","148557.89"
"4022.17","In","II","20","-","5s.4f","1F*3","123699.17","5s<1/2,F=4>.11g","","148554.36"
"4023.77","In","III","25","-","","","","","",""
"4023.88","In","II","0.068","-","5s.5d","3D1","102088.72","5s.7p","3P*0","126932.875"
"4027.79","In","II","85","1","5s.5d","3D2","102174.69","5s.7p","3P*1","126994.89"
"4032.32","In","III","0.25","-","","","","","",""
"4056.9378","In","II","690","19","5s.6p","3P*2","108430.337","5s.8s","3S1","133072.511"
"4062.3","In","III","0.067","-","","","","","",""
"4071.57","In","III","0.12","-","","","","","",""
"4072.93","In","III","0.12","-","","","","","",""
"4101.745","In","I","2000","117","5s2.5p","2P*1/2","0","5s2.6s","2S1/2","24372.957"
"4109.34","In","II","4.7","-","5s.6d","3D1","124742.729","5s.12f","3F*2","149070.69"
"4109.87","In","II","0.0075","-","5s.6d","3D1","124742.729","5s.12f","3F*3","149067.58"
"4112.01","In","II","0.0046","-","5s.6d","3D2","124776.714","5s.12f","1F*3","149088.88"
"4115.61","In","II","1.8","-","5s.6d","3D2","124776.714","5s.12f","3F*3","149067.58"
"4122.79","In","II","30","2","5s.6d","3D3","124830.176","5s.12f","3F*4","149078.76"
"4139.97","In","II","0.044","-","5s.4f","3F*2","123642.95","5s<1/2,F=5>.10g","","147790.88"
"4140.588","In","II","5.7","1","5s.4f","3F*2","123642.95","5s<1/2,F=4>.10g","","147787.35"
"4140.854","In","II","5.7","1","5s.4f","3F*3","123648.096","5s<1/2,F=5>.10g","","147790.88"
"4141.458","In","II","15","2","5s.4f","3F*3","123648.096","5s<1/2,F=4>.10g","","147787.35"
"4143.73","In","II","0.041","-","5s.4f","3F*4","123664.85","5s<1/2,F=5>.10g","","147790.88"
"4144.33","In","II","0.02","-","5s.4f","3F*4","123664.85","5s<1/2,F=4>.10g","","147787.35"
"4149.63","In","II","30","4","5s.4f","1F*3","123699.17","5s<1/2,F=5>.10g","","147790.88"
"4150.24","In","II","0.095","-","5s.4f","1F*3","123699.17","5s<1/2,F=4>.10g","","147787.35"
"4205.0626","In","II","80","25","5s.6p","1P*1","109780.221","5s.8s","1S0","133554.382"
"4213.01","In","II","25","8","5s.6d","3D1","124742.729","5s.11f","3F*2","148472.06"
"4213.66","In","II","25","8","5s.6d","3D1","124742.729","5s.11f","3F*3","148468.39"
"4215.59","In","II","0.1","-","5s.6d","3D2","124776.714","5s.11f","1F*3","148491.51"
"4219.08","In","II","0.32","-","5s.6d","3D2","124776.714","5s.11f","3F*2","148472.06"
"4219.7","In","II","95","31","5s.6d","3D2","124776.714","5s.11f","3F*3","148468.39"
"4227.16","In","II","105","36","5s.6d","3D3","124830.176","5s.11f","3F*4","148479.98"
"4228.55","In","II","0.48","-","5s.6d","3D3","124830.176","5s.11f","3F*2","148472.06"
"4229.23","In","II","0.38","-","5s.6d","3D3","124830.176","5s.11f","3F*3","148468.39"
"4252.68","In","III","0.2","-","","","","","",""
"4292.064","In","II","0.2","-","5s.6p","1P*1","109780.221","5s.8s","3S1","133072.511"
"4325.684","In","II","10","5","5s.4f","3F*2","123642.95","5s<1/2,F=5>.9g","","146754.16"
"4326.375","In","II","10","5","5s.4f","3F*2","123642.95","5s<1/2,F=4>.9g","","146750.53"
"4326.645","In","II","30","14","5s.4f","3F*3","123648.096","5s<1/2,F=5>.9g","","146754.16"
"4327.332","In","II","165","75","5s.4f","3F*3","123648.096","5s<1/2,F=4>.9g","","146750.53"
"4329.8","In","II","4","2","5s.4f","3F*4","123664.85","5s<1/2,F=5>.9g","","146754.16"
"4330.46","In","II","0.58","-","5s.4f","3F*4","123664.85","5s<1/2,F=4>.9g","","146750.53"
"4336.26","In","II","30","14","5s.4f","1F*3","123699.17","5s<1/2,F=5>.9g","","146754.16"
"4336.93","In","II","0.12","-","5s.4f","1F*3","123699.17","5s<1/2,F=4>.9g","","146750.53"
"4358.","In","II","4","2","5s.6d","3D1","124742.729","5s.10f","3F*2","147682.61"
"4358.39","In","II","4","2","5s.6d","3D1","124742.729","5s.10f","3F*3","147680.47"
"4360.31","In","II","20","9","5s.6d","3D2","124776.714","5s.10f","1F*3","147704.35"
"4364.46","In","II","25","11","5s.6d","3D2","124776.714","5s.10f","3F*2","147682.61"
"4364.87","In","II","20","9","5s.6d","3D2","124776.714","5s.10f","3F*3","147680.47"
"4372.9","In","II","165","76","5s.6d","3D3","124830.176","5s.10f","3F*4","147691.91"
"4375.08","In","II","4","2","5s.6d","3D3","124830.176","5s.10f","3F*3","147680.47"
"4448.423","In","II","2","1","5p2","1S0","121289.53","5s.10p","1P*1","143763.1"
"4489.11","In","II","2","1","5s.7p","3P*2","127254.067","5s.16s","3S1","149523.97"
"4500.804","In","II","60","29","5p2","1D2","113884.919","5s.8p","1P*1","136096.93"
"4509.58","In","III","0.08","-","","","","","",""
"4511.299","In","I","10000","4899","5s2.5p","2P*3/2","2212.599","5s2.6s","2S1/2","24372.957"
"4549.007","In","II","30","15","5p2","1D2","113884.919","5s.8p","3P*1","135861.62"
"4570.877","In","II","25","12","5s.6d","3D1","124742.729","5s.9f","3F*2","146614.22"
"4571.32","In","II","8.1","4","5s.6d","3D1","124742.729","5s.9f","3F*3","146612.28"
"4572.95","In","II","15","8","5s.6d","3D2","124776.714","5s.9f","1F*3","146638.37"
"4578.02","In","II","75","37","5s.6d","3D2","124776.714","5s.9f","3F*2","146614.22"
"4578.4","In","II","85","45","5s.6d","3D2","124776.714","5s.9f","3F*3","146612.28"
"4586.527","In","II","1.2","1","5s.7p","3P*2","127254.067","5s.15s","3S1","149050.95"
"4587.03","In","II","0.64","-","5s.6d","3D3","124830.176","5s.9f","3F*4","146624.75"
"4589.28","In","II","0.067","-","5s.6d","3D3","124830.176","5s.9f","3F*2","146614.22"
"4589.64","In","II","0.063","-","5s.6d","3D3","124830.176","5s.9f","3F*3","146612.28"
"4615.31","In","II","0.17","-","5s.4f","3F*2","123642.95","5s<1/2,F=5>.8g","","145303.91"
"4616.083","In","II","10","7","5s.4f","3F*2","123642.95","5s<1/2,F=4>.8g","","145300.34"
"4616.405","In","II","8.2","4","5s.4f","3F*3","123648.096","5s<1/2,F=5>.8g","","145303.91"
"4617.175","In","II","165","87","5s.4f","3F*3","123648.096","5s<1/2,F=4>.8g","","145300.34"
"4619.987","In","II","65","34","5s.4f","3F*4","123664.85","5s<1/2,F=5>.8g","","145303.91"
"4620.728","In","II","4","2","5s.4f","3F*4","123664.85","5s<1/2,F=4>.8g","","145300.34"
"4627.312","In","II","165","91","5s.4f","1F*3","123699.17","5s<1/2,F=5>.8g","","145303.91"
"4628.074","In","II","10","7","5s.4f","1F*3","123699.17","5s<1/2,F=4>.8g","","145300.34"
"4637.047","In","II","45","24","5s.5d","3D1","102088.72","5s.4f","3F*3","123648.096"
"4638.168","In","II","450","249","5s.5d","3D1","102088.72","5s.4f","3F*2","123642.95"
"4644.581","In","II","405","220","5s.5d","3D2","102174.69","5s.4f","1F*3","123699.17"
"4652.","In","II","1","1","5s.5d","3D2","102174.69","5s.4f","3F*4","123664.85"
"4655.621","In","II","165","95","5s.5d","3D2","102174.69","5s.4f","3F*3","123648.096"
"4656.74","In","II","15","9","5s.5d","3D2","102174.69","5s.4f","3F*2","123642.95"
"4661.571","In","II","3","2","5s.7p","3P*1","126994.89","5s.14s","3S1","148440.88"
"4673.599","In","II","10","6","5s.5d","3D3","102308.397","5s.4f","1F*3","123699.17"
"4681.105","In","II","750","428","5s.5d","3D3","102308.397","5s.4f","3F*4","123664.85"
"4684.779","In","II","90","52","5s.5d","3D3","102308.397","5s.4f","3F*3","123648.096"
"4685.921","In","II","3.4","2","5s.5d","3D3","102308.397","5s.4f","3F*2","123642.95"
"4718.597","In","II","1.8","1","5s.7p","3P*2","127254.067","5s.14s","3S1","148440.88"
"4747.54","In","II","20","12","5s.7p","1P*1","127573.319","5s.13d","1D2","148630.83"
"4783.24","In","II","0.052","-","5s.7p","3P*0","126932.875","5s.12d","3D1","147833.52"
"4796.82","In","II","20","12","5s.7p","3P*1","126994.89","5s.12d","3D2","147836.29"
"4843.674","In","II","1.4","1","5s.7p","3P*1","126994.89","5s.13s","3S1","147634.61"
"4856.27","In","II","40","26","5s.7p","3P*2","127254.067","5s.12d","3D3","147840.27"
