"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"5.43519","Al","IIII","10","-","1s","2S1/2","0","10p","2P*3/2","18398621"
"5.43521","Al","IIII","6.2","-","1s","2S1/2","0","10p","2P*1/2","18398537"
"5.44808","Al","IIII","15","-","1s","2S1/2","0","9p","2P*3/2","18355096"
"5.44811","Al","IIII","6.2","-","1s","2S1/2","0","9p","2P*1/2","18354980"
"5.4634","Al","IIII","25","-","1s","2S1/2","0","8p","2P*1/2","18294079"
"5.4914","Al","IIII","30","-","1s","2S1/2","0","7p","2P*1/2","18205234"
"5.5341","Al","IIII","40","-","1s","2S1/2","0","6p","2P*1/2","18068320"
"5.6039","Al","IIII","60","-","1s","2S1/2","0","5p","2P*1/2","17841196"
"5.7392","Al","IIII","120","-","1s","2S1/2","0","4p","2P*1/2","17422939"
"5.9925","Al","XII","20","-","1s2","1S0","0","1s.10p","1P*1","16666564"
"6.01","Al","XII","30","-","1s2","1S0","0","1s.9p","1P*1","16629519"
"6.0299","Al","XII","40","-","1s2","1S0","0","1s.8p","1P*1","16577734"
"6.0529","Al","IIII","405","-","1s","2S1/2","0","3p","2P*1/2","16518905"
"6.0595","Al","XII","50","-","1s2","1S0","0","1s.7p","1P*1","16502210"
"6.101","Al","XII","70","-","1s2","1S0","0","1s.6p","1P*1","16385868"
"6.175","Al","XII","105","-","1s2","1S0","0","1s.5p","1P*1","16192975"
"6.1773","Al","XII","5.1","-","1s2","1S0","0","1s.5p","3P*1","16188299"
"6.3142","Al","XII","210","-","1s2","1S0","0","1s.4p","1P*1","15838068"
"6.31759","Al","XII","5.1","-","1s2","1S0","0","1s.4p","3P*1","15828823"
"6.6351","Al","XII","825","-","1s2","1S0","0","1s.3p","1P*1","15072141"
"6.6449","Al","XII","40","-","1s2","1S0","0","1s.3p","3P*1","15049634"
"6.7435","Al","XI","6.1","-","1s2.2s","2S1/2","0","1s.2s.(1S).3p","2P*1/2","14829100"
"6.7775","Al","XI","20","-","1s2.2p","2P*3/2","181808","1s.2p.(1P*).3p","2D3/2","14933600"
"6.7921","Al","XI","25","-","1s2.2s","2S1/2","0","1s.2s.(3S).3p","2P*1/2","14721800"
"6.8045","Al","XI","55","-","1s2.2p","2P*3/2","181808","1s.2p.(3P*).3p","2D5/2","14880600"
"6.8215","Al","XI","10","-","1s2.2p","2P*1/2","176019","1s.2p.(3P*).3p","2P1/2","14830600"
"6.8277","Al","XI","6.1","-","1s2.2p","2P*3/2","181808","1s.2p.(3P*).3p","2P3/2","14830600"
"6.8463","Al","XI","6.1","-","1s2.2p","2P*3/2","181808","1s.2s.(3S).3d","2D5/2","14786300"
"7.1709","Al","IIII","2000","-","1s","2S1/2","0","2p","2P*3/2","13945238.5"
"7.1765","Al","IIII","1000","-","1s","2S1/2","0","2p","2P*1/2","13934724.9"
"7.1936","Al","XII","25","-","1s.2p","1P*1","12891081","2p2","1S0","26793700"
"7.2306","Al","XII","10","-","1s.2s","1S0","12815760","2s.2p","1P*1","26643400"
"7.2501","Al","XII","8.2","-","1s.2s","3S1","12703061","2s.2p","3P*2","26494500"
"7.2546","Al","XII","6.1","-","1s.2s","3S1","12703061","2s.2p","3P*0","26484800"
"7.2596","Al","XII","4.1","-","1s.2p","3P*2","12814213","2p2","3P1","26581100"
"7.2751","Al","XII","35","-","1s.2p","1P*1","12891081","2p2","1D2","26635100"
"7.7575","Al","XII","2000","-","1s2","1S0","0","1s.2p","1P*1","12891081"
