"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"3808.92","U","I","420","1","","","","","",""
"3809.22","U","II","315","-","","","","","",""
"3811.99","U","I","375","-","","","","","",""
"3813.79","U","II","405","1","","","","","",""
"3814.06","U","II","510","1","","","","","",""
"3826.51","U","II","960","1","","","","","",""
"3831.46","U","II","465","1","","","","","",""
"3839.63","U","I","525","1","","","","","",""
"3848.6","U","II","165","-","","","","","",""
"3854.22","U","I","330","1","","","","","",""
"3854.64","U","II","480","1","","","","","",""
"3859.57","U","II","480","1","","","","","",""
"3861.17","U","II","80","-","","","","","",""
"3865.92","U","II","375","1","","","","","",""
"3866.8","U","II","375","1","","","","","",""
"3871.03","U","I","420","1","","","","","",""
"3874.04","U","II","210","-","","","","","",""
"3878.08","U","II","105","-","","","","","",""
"3881.45","U","II","375","1","","","","","",""
"3882.36","U","II","225","1","","","","","",""
"3883.28","U","II","225","1","","","","","",""
"3890.36","U","II","405","1","","","","","",""
"3892.68","U","II","345","1","","","","","",""
"3894.12","U","I","330","1","","","","","",""
"3896.77","U","II","270","1","","","","","",""
"3899.78","U","II","330","1","","","","","",""
"3902.55","U","II","180","1","","","","","",""
"3904.3","U","II","150","-","","","","","",""
"3906.45","U","I","180","1","","","","","",""
"3911.67","U","II","165","1","","","","","",""
"3915.88","U","II","270","1","","","","","",""
"3926.21","U","I","240","1","","","","","",""
"3926.72","U","I","80","-","","","","","",""
"3930.98","U","II","285","1","","","","","",""
"3932.02","U","II","390","2","","","","","",""
"3935.38","U","II","135","1","","","","","",""
"3940.48","U","II","105","1","","","","","",""
"3943.82","U","I","255","1","","","","","",""
"3948.44","U","I","105","1","","","","","",""
"3953.58","U","II","105","1","","","","","",""
"3954.67","U","II","210","1","","","","","",""
"3964.21","U","I","30","-","","","","","",""
"3966.52","U","II","195","1","","","","","",""
"3985.79","U","II","180","2","","","","","",""
"3990.42","U","II","120","1","","","","","",""
"3992.53","U","II","60","1","","","","","",""
"3998.24","U","II","105","1","","","","","",""
"4004.06","U","II","120","1","","","","","",""
"4005.21","U","I","135","2","","","","","",""
"4017.72","U","II","150","2","","","","","",""
"4018.99","U","II","150","2","","","","","",""
"4042.75","U","I","270","6","","","","","",""
"4044.41","U","II","180","4","","","","","",""
"4047.61","U","I","135","3","","","","","",""
"4050.04","U","II","255","6","","","","","",""
"4051.91","U","II","180","4","","","","","",""
"4054.3","U","II","105","3","","","","","",""
"4058.19","U","II","75","2","","","","","",""
"4062.54","U","II","150","4","","","","","",""
"4067.75","U","II","165","6","","","","","",""
"4071.12","U","II","210","7","","","","","",""
"4074.48","U","II","90","3","","","","","",""
"4076.69","U","II","90","4","","","","","",""
"4080.6","U","II","195","8","","","","","",""
"4090.13","U","II","420","20","","","","","",""
"4093.03","U","II","315","15","","","","","",""
"4106.38","U","II","150","10","","","","","",""
"4116.1","U","II","510","41","","","","","",""
"4124.73","U","II","480","39","","","","","",""
"4128.34","U","II","330","32","","","","","",""
"4141.22","U","II","615","71","","","","","",""
"4153.97","U","I","375","51","","","","","",""
"4156.65","U","I","390","62","","","","","",""
"4163.68","U","II","270","44","","","","","",""
"4171.59","U","II","870","161","","","","","",""
"4189.27","U","II","420","102","","","","","",""
"4222.37","U","I","600","200","","","","","",""
"4241.67","U","II","2000","776","","","","","",""
"4244.37","U","II","1000","410","","","","","",""
