"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"2000.895","Ca","III","60","-","3s2.3p5.4p","3D1","278621.01","3s2.3p5.(2P*<3/2>).5s","2[3/2]*1","328582.45"
"2001.402","Ca","III","45","-","3s2.3p5.3d","3D*1","227432.11","3s2.3p5.4p","3D2","277380.86"
"2002.987","Ca","III","45","-","3s2.3p5.4p","1P1","281139.55","3s2.3p5.(2P*<1/2>).5s","2[1/2]*0","331048.86"
"2014.103","Ca","III","40","-","3s2.3p5.3d","3D*2","227388.56","3s2.3p5.4p","3D3","277022.4"
"2018.697","Ca","III","55","-","3s2.3p5.4p","3P2","281882.24","3s2.3p5.(2P*<1/2>).5s","2[1/2]*1","331403.2"
"2020.772","Ca","III","40","-","3s2.3p5.4p","3D1","278621.01","3s2.3p5.(2P*<1/2>).4d","2[5/2]*2","328090.99"
"2026.05","Ca","III","40","-","3s2.3p5.4p","3D1","278621.01","3s2.3p5.(2P*<3/2>).4d","2[3/2]*1","327962.11"
"2026.589","Ca","III","20","-","3s2.3p5.4p","3P0","282075.15","3s2.3p5.(2P*<1/2>).5s","2[1/2]*1","331403.2"
"2027.667","Ca","III","20","-","3s2.3p5.4p","3D1","278621.01","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","327922.87"
"2033.358","Ca","III","70","-","3s2.3p5.4p","3D3","277022.4","3s2.3p5.(2P*<3/2>).4d","2[5/2]*3","326186.32"
"2041.538","Ca","III","70","-","3s2.3p5.3d","1F*3","228413.95","3s2.3p5.4p","3D2","277380.86"
"2045.803","Ca","III","55","-","3s2.3p5.4p","1D2","279741.8","3s2.3p5.(2P*<1/2>).4d","2[3/2]*2","328606.78"
"2046.537","Ca","III","40","-","3s2.3p5.4p","1D2","279741.8","3s2.3p5.(2P*<1/2>).4d","2[5/2]*3","328588.76"
"2046.819","Ca","III","40","-","3s2.3p5.4p","1D2","279741.8","3s2.3p5.(2P*<3/2>).5s","2[3/2]*1","328582.45"
"2047.193","Ca","III","30","-","3s2.3p5.4p","3P1","282571.43","3s2.3p5.(2P*<1/2>).5s","2[1/2]*1","331403.2"
"2048.293","Ca","III","40","-","3s2.3p5.4p","3D2","277380.86","3s2.3p5.(2P*<3/2>).4d","2[5/2]*3","326186.32"
"2056.595","Ca","III","40","-","3s2.3p5.3d","1F*3","228413.95","3s2.3p5.4p","3D3","277022.4"
"2062.155","Ca","III","30","-","3s2.3p5.4p","3P1","282571.43","3s2.3p5.(2P*<1/2>).5s","2[1/2]*0","331048.86"
"2063.524","Ca","III","25","-","3s2.3p5.4p","3D3","277022.4","3s2.3p5.(2P*<3/2>).4d","2[5/2]*2","325467.67"
"2067.627","Ca","III","30","-","3s2.3p5.4p","1D2","279741.8","3s2.3p5.(2P*<1/2>).4d","2[5/2]*2","328090.99"
"2074.841","Ca","III","30","-","3s2.3p5.4p","1D2","279741.8","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","327922.87"
"2078.916","Ca","III","90","-","3s2.3p5.4p","3D2","277380.86","3s2.3p5.(2P*<3/2>).4d","2[5/2]*2","325467.67"
"2098.497","Ca","III","95","-","3s2.3p5.4p","3D3","277022.4","3s2.3p5.(2P*<3/2>).4d","2[7/2]*3","324660.47"
