"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"796.953","Te","II","90","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).6d","4P1/2","125477.6"
"799.574","Te","II","120","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).6d","4P3/2","125066.06"
"802.269","Te","II","100","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).6d","4D5/2","124646.39"
"803.474","Te","II","45","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).7d","2D5/2","136881.7"
"804.679","Te","II","55","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(1D).6d","2D3/2","134495.3"
"805.906","Te","II","25","-","5s2.5p3","4S*3/2","0","5s.(2S).5p4.(3P)","2P3/2","124082.07"
"815.183","Te","II","40","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(1D).6d","2D5/2","135093.1"
"818.345","Te","II","70","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).6d","2F5/2","122196.84"
"822.908","Te","II","75","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).6d","4D3/2","121518.93"
"824.071","Te","II","60","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(1D).6d","2G7/2","133769"
"825.247","Te","II","90","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).7s","2P3/2","121173.94"
"825.706","Te","II","85","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).6d","4D1/2","121106.21"
"826.005","Te","II","70","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).6d","4F5/2","121063.8"
"829.049","Te","II","75","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).7s","4P5/2","120617.13"
"846.555","Te","II","30","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).7d","4F5/2","128348"
"848.452","Te","II","25","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(1S).7s","2S1/2","141894.6"
"851.23","Te","II","45","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(1D).7s","2D5/2","129897.22"
"855.893","Te","II","100","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).6d","4P5/2","116837.31"
"859.864","Te","II","55","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).6d","2D3/2","126516.86"
"864.299","Te","II","40","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).6d","2P3/2","115700.56"
"864.426","Te","II","30","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).6d","2D5/2","125906.03"
"869.289","Te","II","50","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(1D).6d","2P3/2","135582.2"
"873.947","Te","II","80","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).6d","4D5/2","124646.39"
"876.44","Te","II","85","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).6d","2D3/2","126516.86"
"878.249","Te","II","95","-","5s2.5p3","2D*3/2","10222.385","5s.(2S).5p4.(3P)","2P3/2","124082.07"
"880.717","Te","II","105","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).6d","2F7/2","125967.1"
"881.181","Te","II","105","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).6d","2D5/2","125906.03"
"886.074","Te","II","30","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).7d","2P1/2","136889.5"
"886.134","Te","II","30","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).7d","2D5/2","136881.7"
"887.754","Te","II","65","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).6d","4P3/2","125066.06"
"891.075","Te","II","95","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).6d","4D5/2","124646.39"
"893.053","Te","II","360","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).6d","2F5/2","122196.84"
"895.56","Te","II","105","-","5s2.5p3","2D*5/2","12421.854","5s.(2S).5p4.(3P)","2P3/2","124082.07"
"900.409","Te","II","55","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(1D).6d","2D5/2","135093.1"
"901.833","Te","II","165","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).6d","4D1/2","121106.21"
"902.192","Te","II","35","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).6d","4F5/2","121063.8"
"907.969","Te","II","150","-","5s2.5p3","4S*3/2","0","5s2.5p2.(1D).5d","2P3/2","110136.3"
"919.51","Te","II","180","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).7s","2P3/2","121173.94"
"923.825","Te","II","120","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).6d","4F7/2","120667.5"
"927.743","Te","II","195","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).7s","2P1/2","118009.02"
"929.918","Te","II","100","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(3P).6d","2P1/2","128082.5"
"930.042","Te","II","210","-","5s2.5p3","4S*3/2","0","5s2.5p2.(1D).5d","2P1/2","107521.8"
"934.848","Te","II","95","-","5s2.5p3","2D*3/2","10222.385","5s.(2S).5p4.(3P)","2P1/2","117192.38"
"937.96","Te","II","120","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).6d","4P5/2","116837.31"
"942.62","Te","II","735","-","","","","","",""
