"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"2356.91","Dy","II","420","-","","","","","",""
"2387.36","Dy","II","210","-","","","","","",""
"2402.29","Dy","II","300","-","","","","","",""
"2410.01","Dy","II","390","-","","","","","",""
"2422.75","Dy","II","240","-","","","","","",""
"2439.84","Dy","II","420","-","","","","","",""
"2455.15","Dy","II","150","-","","","","","",""
"2459.99","Dy","II","180","-","","","","","",""
"2471.4","Dy","II","150","-","","","","","",""
"2480.93","Dy","II","180","-","","","","","",""
"2490.61","Dy","II","270","-","","","","","",""
"2510.31","Dy","II","150","-","","","","","",""
"2513.55","Dy","II","270","-","","","","","",""
"2517.61","Dy","II","270","-","","","","","",""
"2543.81","Dy","II","210","-","","","","","",""
"2545.12","Dy","II","150","-","","","","","",""
"2552.29","Dy","II","240","-","","","","","",""
"2557.94","Dy","II","300","-","","","","","",""
"2560.21","Dy","II","150","-","","","","","",""
"2566.25","Dy","II","150","-","","","","","",""
"2585.3","Dy","I","360","-","","","","","",""
"2591.56","Dy","II","150","-","","","","","",""
"2592.54","Dy","II","120","-","","","","","",""
"2600.16","Dy","II","210","-","","","","","",""
"2600.76","Dy","II","210","-","","","","","",""
"2608.69","Dy","II","120","-","","","","","",""
"2623.69","Dy","I","600","-","","","","","",""
"2634.8","Dy","II","720","-","","","","","",""
"2642.15","Dy","I","180","-","","","","","",""
"2645.35","Dy","II","180","-","","","","","",""
"2667.94","Dy","I","180","-","","","","","",""
"2676.84","Dy","II","90","-","","","","","",""
"2677.34","Dy","II","80","-","","","","","",""
"2689.31","Dy","II","135","-","","","","","",""
"2692.83","Dy","II","135","-","","","","","",""
"2709.01","Dy","II","90","-","","","","","",""
"2727.17","Dy","II","90","-","","","","","",""
"2729.5","Dy","II","135","-","","","","","",""
"2735.79","Dy","I","90","-","","","","","",""
"2739.3","Dy","II","65","-","","","","","",""
"2740.7","Dy","II","135","-","","","","","",""
"2755.75","Dy","II","360","-","","","","","",""
"2757.08","Dy","II","90","-","","","","","",""
"2766.5","Dy","II","120","-","","","","","",""
"2772.42","Dy","II","120","-","","","","","",""
"2772.61","Dy","II","180","-","","","","","",""
"2779.58","Dy","II","65","-","","","","","",""
"2791.44","Dy","II","90","-","","","","","",""
"2800.33","Dy","II","195","-","","","","","",""
"2800.53","Dy","II","180","-","","","","","",""
"2801.41","Dy","II","180","-","","","","","",""
"2816.39","Dy","II","495","-","","","","","",""
"2825.42","Dy","II","225","-","","","","","",""
"2877.88","Dy","II","315","-","","","","","",""
"2884.28","Dy","II","180","-","","","","","",""
"2885.53","Dy","I","195","-","","","","","",""
"2890.74","Dy","II","195","-","","","","","",""
"2900.82","Dy","II","195","-","","","","","",""
"2904.62","Dy","II","180","-","","","","","",""
"2906.39","Dy","II","315","-","","","","","",""
"2913.95","Dy","II","630","-","","","","","",""
"2934.31","Dy","II","180","-","","","","","",""
"2934.52","Dy","II","405","-","","","","","",""
"2941.05","Dy","II","180","-","","","","","",""
"2944.56","Dy","II","225","-","","","","","",""
"2947.06","Dy","II","240","-","","","","","",""
"2947.21","Dy","II","240","-","","","","","",""
"2948.31","Dy","II","405","-","","","","","",""
"2950.33","Dy","II","270","-","","","","","",""
"2952.12","Dy","II","180","-","","","","","",""
"2953.7","Dy","II","225","-","","","","","",""
"2977.42","Dy","II","180","-","","","","","",""
"2985.97","Dy","II","180","-","","","","","",""
"3015.68","Dy","II","360","-","","","","","",""
"3026.16","Dy","II","630","-","","","","","",""
"3029.81","Dy","II","345","-","","","","","",""
"3038.28","Dy","II","990","-","","","","","",""
"3043.13","Dy","II","450","-","","","","","",""
"3047.56","Dy","II","345","-","","","","","",""
"3060.64","Dy","II","450","-","","","","","",""
"3062.62","Dy","II","630","-","","","","","",""
"3066.99","Dy","II","360","-","","","","","",""
"3071.91","Dy","II","540","-","","","","","",""
"3073.54","Dy","II","450","-","","","","","",""
"3078.68","Dy","II","360","-","","","","","",""
"3101.93","Dy","II","435","-","","","","","",""
"3103.24","Dy","II","345","-","","","","","",""
"3109.76","Dy","II","630","-","","","","","",""
"3128.41","Dy","II","495","-","","","","","",""
"3135.38","Dy","II","1000","-","","","","","",""
"3140.64","Dy","II","525","-","","","","","",""
"3141.14","Dy","II","735","-","","","","","",""
"3143.83","Dy","II","315","-","","","","","",""
"3146.16","Dy","II","360","-","","","","","",""
"3156.52","Dy","II","1500","-","","","","","",""
"3162.83","Dy","II","945","-","","","","","",""
"3169.99","Dy","II","1500","-","","","","","",""
"3177.89","Dy","II","555","-","","","","","",""
"3178.37","Dy","II","300","-","","","","","",""
"3184.79","Dy","II","270","-","","","","","",""
"3186.38","Dy","II","450","-","","","","","",""
"3187.68","Dy","II","330","-","","","","","",""
"3193.3","Dy","II","450","-","","","","","",""
"3206.4","Dy","II","315","-","","","","","",""
"3207.12","Dy","II","285","-","","","","","",""
"3208.85","Dy","II","375","-","","","","","",""
"3215.19","Dy","II","615","-","","","","","",""
"3216.63","Dy","II","1000","-","","","","","",""
"3221.49","Dy","II","315","-","","","","","",""
"3223.28","Dy","II","375","-","","","","","",""
"3225.08","Dy","II","315","-","","","","","",""
"3225.95","Dy","II","420","-","","","","","",""
"3235.89","Dy","II","615","-","","","","","",""
"3236.69","Dy","II","360","-","","","","","",""
"3245.12","Dy","II","615","-","","","","","",""
"3248.36","Dy","II","255","-","","","","","",""
"3251.27","Dy","II","1500","-","","","","","",""
"3252.19","Dy","II","240","-","","","","","",""
