"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"520.04","Hf","IV","25","-","","","","","",""
"545.41","Hf","V","135","-","","","","","",""
"569.19","Hf","IV","30","-","","","","","",""
"596.56","Hf","IV","60","-","","","","","",""
"600.","Hf","V","105","-","","","","","",""
"600.9","Hf","IV","60","-","","","","","",""
"603.16","Hf","IV","60","-","","","","","",""
"618.27","Hf","IV","120","-","","","","","",""
"620.19","Hf","IV","60","-","","","","","",""
"633.58","Hf","IV","60","-","","","","","",""
"643.05","Hf","IV","60","-","","","","","",""
"644.54","Hf","IV","120","-","","","","","",""
"647.39","Hf","IV","240","-","","","","","",""
"665.65","Hf","IV","360","-","","","","","",""
"671.36","Hf","IV","60","-","","","","","",""
"673.49","Hf","IV","120","-","","","","","",""
"816.81","Hf","V","60","-","","","","","",""
"830.69","Hf","V","60","-","","","","","",""
"836.74","Hf","V","60","-","","","","","",""
"846.87","Hf","V","60","-","","","","","",""
"856.32","Hf","V","60","-","","","","","",""
"861.8","Hf","V","60","-","","","","","",""
"865.16","Hf","V","80","-","","","","","",""
"867.25","Hf","V","165","-","","","","","",""
"875.88","Hf","V","105","-","","","","","",""
"877.87","Hf","V","80","-","","","","","",""
"880.37","Hf","V","80","-","","","","","",""
"880.85","Hf","V","60","-","","","","","",""
"885.58","Hf","V","105","-","","","","","",""
"885.8","Hf","V","80","-","","","","","",""
"894.24","Hf","V","80","-","","","","","",""
"894.41","Hf","V","60","-","","","","","",""
"896.14","Hf","V","105","-","","","","","",""
"896.47","Hf","V","60","-","","","","","",""
"899.7","Hf","V","80","-","","","","","",""
"901.54","Hf","V","105","-","","","","","",""
"901.92","Hf","V","80","-","","","","","",""
"904.95","Hf","V","80","-","","","","","",""
"909.7","Hf","V","80","-","","","","","",""
"913.68","Hf","V","80","-","","","","","",""
"918.48","Hf","V","80","-","","","","","",""
"919.1","Hf","V","105","-","","","","","",""
"921.67","Hf","V","165","-","","","","","",""
"928.01","Hf","V","80","-","","","","","",""
"931.5","Hf","V","80","-","","","","","",""
"947.12","Hf","V","80","-","","","","","",""
"951.62","Hf","V","150","-","","","","","",""
"960.12","Hf","V","105","-","","","","","",""
"964.74","Hf","V","105","-","","","","","",""
"971.51","Hf","V","100","-","","","","","",""
"974.62","Hf","V","80","-","","","","","",""
"984.64","Hf","V","75","-","","","","","",""
"991.5","Hf","V","80","-","","","","","",""
"1078.42","Hf","V","60","-","","","","","",""
"1079.92","Hf","V","60","-","","","","","",""
"1092.76","Hf","V","100","-","","","","","",""
"1097.28","Hf","V","80","-","","","","","",""
"1137.49","Hf","V","80","-","","","","","",""
"1201.76","Hf","V","100","-","","","","","",""
"1208.88","Hf","V","80","-","","","","","",""
"1224.62","Hf","V","80","-","","","","","",""
"1227.98","Hf","V","80","-","","","","","",""
"1230.21","Hf","V","80","-","","","","","",""
"1232.03","Hf","V","165","-","","","","","",""
"1233.59","Hf","V","120","-","","","","","",""
"1237.42","Hf","V","100","-","","","","","",""
"1238.85","Hf","V","60","-","","","","","",""
"1239.53","Hf","V","100","-","","","","","",""
"1244.46","Hf","V","100","-","","","","","",""
"1259.25","Hf","V","60","-","","","","","",""
"1305.24","Hf","IV","9.2","-","","","","","",""
"1357.4","Hf","IV","7.3","-","","","","","",""
