"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"0.32391","Cs","LV","1.3","-","1s","2S1/2","0","3p","2P*3/2","308726300"
"0.32508","Cs","LV","1.3","-","1s","2S1/2","0","3p","2P*1/2","307619400"
"0.38127","Cs","LV","1.3","-","1s","2S1/2","0","2p","2P*3/2","262281800"
"0.38667","Cs","LV","1.3","-","1s","2S1/2","0","2s","2S1/2","258618250"
"0.38676","Cs","LV","1.3","-","1s","2S1/2","0","2p","2P*1/2","258556800"
"0.3893","Cs","LIV","1.3","-","1s2","1S0","0","1s.2p","1P*1","256869700"
"0.38975","Cs","LIV","1.3","-","1s2","1S0","0","1s.2p","3P*2","256575200"
"0.39488","Cs","LIV","1.3","-","1s2","1S0","0","1s.2p","3P*0","253241400"
"0.39497","Cs","LIV","1.3","-","1s2","1S0","0","1s.2p","3P*1","253183600"
"0.39597","Cs","LIV","1.3","-","1s2","1S0","0","1s.2s","3S1","252546600"
"1.4293","Cs","LIII","1.3","-","2s","2S1/2","0","5p","2P*3/2","69963000"
"1.4336","Cs","LIII","1.3","-","2s","2S1/2","0","5p","2P*1/2","69753000"
"1.4494","Cs","LIII","1.3","-","2p","2P*1/2","990450","5d","2D3/2","69984000"
"1.4555","Cs","LIII","1.3","-","2p","2P*1/2","990450","5s","2S1/2","69695000"
"1.5196","Cs","LIII","1.3","-","2p","2P*3/2","4243300","5d","2D5/2","70048000"
"1.5211","Cs","LIII","1.3","-","2p","2P*3/2","4243300","5d","2D3/2","69984000"
"1.5278","Cs","LIII","1.3","-","2p","2P*3/2","4243300","5s","2S1/2","69695000"
"1.5896","Cs","LIII","1.3","-","2s","2S1/2","0","4p","2P*3/2","62909000"
"1.6001","Cs","LIII","1.3","-","2s","2S1/2","0","4p","2P*1/2","62497000"
"1.614","Cs","LIII","1.3","-","2p","2P*1/2","990450","4d","2D3/2","62950000"
"1.6289","Cs","LIII","1.3","-","2p","2P*1/2","990450","4s","2S1/2","62382000"
"1.6998","Cs","LIII","1.3","-","2p","2P*3/2","4243300","4d","2D5/2","63073000"
"1.7034","Cs","LIII","1.3","-","2p","2P*3/2","4243300","4d","2D3/2","62950000"
"1.72","Cs","LIII","1.3","-","2p","2P*3/2","4243300","4s","2S1/2","62382000"
"1.8282","Cs","XLVI","1.3","-","2s2.2p6","1S0","0","2s.2p6.4p","(1/2,3/2)*1","54697500"
"1.8392","Cs","XLVI","1.3","-","2s2.2p6","1S0","0","2s.2p6.4p","(1/2,1/2)*1","54370800"
"1.9407","Cs","XLVI","1.3","-","2s2.2p6","1S0","0","2s2.2p5.4s","(1/2,1/2)*1","51526900"
"1.99332","Cs","LV","1.3","-","2p","2P*1/2","258556800","3d","2D3/2","308724340"
"1.99569","Cs","LV","1.3","-","2s","2S1/2","258618250","3p","2P*3/2","308726300"
"2.03723","Cs","LV","1.3","-","2p","2P*1/2","258556800","3s","2S1/2","307643100"
"2.04077","Cs","LV","1.3","-","2s","2S1/2","258618250","3p","2P*1/2","307619400"
"2.0574","Cs","XLVI","1.3","-","2s2.2p6","1S0","0","2s2.2p5.4s","(3/2,1/2)*1","48604600"
"2.0982","Cs","LIII","1.3","-","2s","2S1/2","0","3p","2P*3/2","47659000"
"2.13754","Cs","LV","1.3","-","2p","2P*3/2","262281800","3d","2D5/2","309064650"
"2.1382","Cs","LIII","1.3","-","2p","2P*1/2","990450","3d","2D3/2","47758000"
"2.1423","Cs","LIII","1.3","-","2s","2S1/2","0","3p","2P*1/2","46679000"
"2.143","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","2p6.3d","(0,3/2)3/2","49595741"
"2.1532","Cs","LV","1.3","-","2p","2P*3/2","262281800","3d","2D3/2","308724340"
"2.2022","Cs","LIII","1.3","-","2p","2P*1/2","990450","3s","2S1/2","46399000"
"2.20452","Cs","LV","1.3","-","2p","2P*3/2","262281800","3s","2S1/2","307643100"
"2.253","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","2p6.3s","(0,1/2)1/2","47326979"
"2.2828","Cs","LIII","1.3","-","2p","2P*3/2","4243300","3d","2D5/2","48050000"
"2.296","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s.2p2<1/2>.2p3<3/2>).3p","(1,3/2)1/2","43560560"
"2.2981","Cs","LIII","1.3","-","2p","2P*3/2","4243300","3d","2D3/2","47758000"
"2.304","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s.2p2<1/2>.2p3<3/2>).3p","(1,3/2)3/2","43395080"
"2.306","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s.2p2<1/2>.2p3<3/2>).3p","(1,3/2)5/2","43362709"
"2.308","Cs","XLVII","1.3","-","2s.2p6","(1/2,0)1/2","5448700","2p6.3p","(0,3/2)*3/2","48778329"
"2.312","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s.2p<1/2>.2p4<3/2>).3p","(1,3/2)3/2","46183655"
"2.314","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s.2p<1/2>.2p4<3/2>).3p","(1,3/2)1/2","46155563"
"2.321","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s.2p2<1/2>.2p3<3/2>).3p","(2,3/2)1/2","43079264"
"2.327","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s.2p<1/2>.2p4<3/2>).3p","(0,3/2)3/2","45905149"
"2.329","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s.2p2<1/2>.2p3<3/2>).3p","(2,3/2)3/2","42934305"
"2.345","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s.2p<1/2>.2p4<3/2>).3p","(1,1/2)1/2","45583078"
"2.349","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s.2p2<1/2>.2p3<3/2>).3p","(1,1/2)3/2","42569328"
