"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"44.725","Na","IX","0.18","-","1s2.2s","2S1/2","0","1s2.7p","2P*3/2","2235890"
"46.09","Na","IX","1.8","-","1s2.2s","2S1/2","0","1s2.6p","2P*3/2","2169670"
"47.776","Na","IX","0.18","-","1s2.2p","2P*1/2","144062","1s2.7d","2D3/2","2237160"
"47.836","Na","IX","1.8","-","1s2.2p","2P*3/2","146688","1s2.7d","2D3/2","2237160"
"48.553","Na","IX","3.5","-","1s2.2s","2S1/2","0","1s2.5p","2P*1/2","2059600"
"49.326","Na","IX","1.8","-","1s2.2p","2P*1/2","144062","1s2.6d","2D3/2","2171390"
"49.386","Na","IX","3.5","-","1s2.2p","2P*3/2","146688","1s2.6d","2D3/2","2171390"
"51.316","Na","VIII","0.18","-","1s2.2s.2p","3P*2","128219","1s2.2p.6p","3D?3","2076930"
"51.789","Na","VIII","0.18","-","1s2.2s2","1S0","0","1s2.2s.6p","1P*1","1930910"
"52.116","Na","IX","1.8","-","1s2.2p","2P*1/2","144062","1s2.5d","2D3/2","2062860"
"52.186","Na","IX","3.5","-","1s2.2p","2P*3/2","146688","1s2.5d","2D3/2","2062860"
"52.487","Na","IX","0.018","-","1s2.2p","2P*3/2","146688","1s2.5s","2S1/2","2051520"
"53.75","Na","VIII","0.18","-","1s2.2s.2p","3P*2","128219","1s2.2p.5p","3P2","1988680"
"53.86","Na","IX","5.3","-","1s2.2s","2S1/2","0","1s2.4p","2P*3/2","1856770"
"54.38","Na","VIII","1.8","-","1s2.2s2","1S0","0","1s2.2s.5p","1P*1","1838910"
"55.345","Na","VIII","0.18","-","1s2.2s.2p","3P*1","126613","1s2.2s.6d","3D?2","1933430"
"55.396","Na","VIII","1.8","-","1s2.2s.2p","3P*2","128219","1s2.2s.6d","3D?3","1933430"
"57.096","Na","VIII","0.18","-","1s2.2p2","3P2","329730","1s2.2p.6d","3P*2","2081170"
"57.119","Na","VIII","0.18","-","1s2.2p2","3P2","329730","1s2.2p.6d","3D*3","2080460"
"57.23","Na","VIII","0.18","-","1s2.2s.2p","1P*1","243208","1s2.2p.5p","1D2","1990540"
"58.201","Na","IX","8.8","-","1s2.2p","2P*1/2","144062","1s2.4d","2D3/2","1862250"
"58.279","Na","IX","10","-","1s2.2p","2P*3/2","146688","1s2.4d","2D5/2","1862570"
"58.954","Na","IX","1.8","-","1s2.2p","2P*1/2","144062","1s2.4s","2S1/2","1840350"
"59.009","Na","VIII","1.8","-","1s2.2s.2p","3P*2","128219","1s2.2p.4p","3P2","1822880"
"59.042","Na","IX","3.5","-","1s2.2p","2P*3/2","146688","1s2.4s","2S1/2","1840350"
"59.101","Na","VIII","0.18","-","1s2.2s.2p","1P*1","243208","1s2.2s.6d","1D2","1935230"
"59.204","Na","VIII","5.3","-","1s2.2s.2p","3P*2","128219","1s2.2p.4p","3D3","1817290"
"59.249","Na","VIII","0.18","-","1s2.2s.2p","3P*2","128219","1s2.2p.4p","3D2","1816010"
"59.759","Na","VIII","3.5","-","1s2.2s2","1S0","0","1s2.2s.4p","1P*1","1673390"
"59.992","Na","VIII","0.18","-","1s2.2p2","3P1","328311","1s2.2p.5d","3P*1","1995200"
"60.053","Na","VIII","1.8","-","1s2.2p2","3P2","329730","1s2.2p.5d","3P*2","1994930"
"60.073","Na","VIII","1.8","-","1s2.2p2","3P2","329730","1s2.2p.5d","3D*3","1994370"
"61.088","Na","VIII","3.5","-","1s2.2p2","1D2","361145","1s2.2p.5d","1F*3","1998130"
"61.347","Na","VIII","0.018","-","1s2.2p2","1D2","361145","1s2.2p.5d","1D*2","1991220"
"62.276","Na","VIII","1.8","-","1s2.2s.2p","1P*1","243208","1s2.2s.5d","1D2","1848960"
"62.725","Na","VII","0.18","-","2s2.2p","2P*3/2","2134.61","2s2.8d","2D5/2","1596400"
"63.114","Na","VIII","1.8","-","1s2.2s.2p","1P*1","243208","1s2.2p.4p","1D2","1827640"
"63.185","Na","VII","0.18","-","2s2.2p","2P*1/2","0","2s.2p.(3P*).5p","2D3/2","1583740"
"63.361","Na","VII","0.18","-","2s2.2p","2P*1/2","0","2s.2p.(3P*).5p","2P1/2","1578350"
"63.442","Na","VII","0.18","-","2s2.2p","2P*3/2","2134.61","2s.2p.(3P*).5p","2P3/2","1578350"
"63.695","Na","VIII","0.18","-","1s2.2s.2p","1P*1","243208","1s2.2p.4p","1P1","1813190"
"63.778","Na","VII","0.18","-","2s2.2p","2P*3/2","2134.61","2s2.7d","2D5/2","1570080"
"64.113","Na","VII","0.18","-","2s2.2p","2P*3/2","2134.61","2s.2p.(1P*).4p","2D5/2","1561890"
"64.205","Na","VIII","3.5","-","1s2.2s.2p","3P*0","125881","1s2.2s.4d","3D1","1683370"
"64.236","Na","VIII","7","-","1s2.2s.2p","3P*1","126613","1s2.2s.4d","3D2","1683370"
"65.388","Na","VII","1.8","-","2s.2p2","4P5/2","116798","2p2.(3P).4p","4D*7/2","1646130"
"65.474","Na","VII","1.8","-","2s2.2p","2P*3/2","2134.61","2s2.6d","2D3/2","1529460"
"65.672","Na","VIII","0.18","-","1s2.2s.2p","3P*1","126613","1s2.2s.4s","3S1","1649480"
"65.73","Na","VIII","0.18","-","1s2.2s.2p","3P*2","128219","1s2.2s.4s","3S1","1649480"
"66.059","Na","VIII","3.5","-","1s2.2s2","1S0","0","1s2.2p.3d","1P*1","1513730"
