"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"4001.1378","Ar","II","0.15","-","3s2.3p4.(3P).3d","4P1/2","147228.0521","3s2.3p4.(1D).4p","2P*3/2","172213.8798"
"4005.362","Ar","II","0.48","-","3s2.3p4.(3P).5p","4D*3/2","190106.3","3s2.3p4.(1S).5s","2S1/2","215065.7716"
"4007.632","Ar","II","0.094","-","3s2.3p4.(3P).4p","2D*5/2","158730.2995","3s2.3p4.(3P).4d","4D7/2","183675.6614"
"4011.2084","Ar","II","0.29","-","3s2.3p4.(3P).4p","4D*3/2","158167.7999","3s2.3p4.(3P).5s","2P3/2","183090.8927"
"4013.8561","Ar","II","10","-","3s2.3p4.(3P).3d","4D7/2","132327.3616","3s2.3p4.(3P).4p","4D*7/2","157234.0196"
"4019.8434","Ar","II","0.34","-","3s2.3p4.(3P).5p","2P*1/2","190196.2066","3s2.3p4.(1S).5s","2S1/2","215065.7716"
"4023.5864","Ar","III","0.19","-","3s2.3p3.(2D*).3d","3P*1","214347.599","3s2.3p3.(2P*).4p","3S1","239194.033"
"4031.3769","Ar","II","0.13","-","3s2.3p4.(3P).4p","2D*3/2","159393.385","3s2.3p4.(3P).4d","4D1/2","184191.7917"
"4033.809","Ar","II","2","-","3s2.3p4.(3P).4p","4D*3/2","158167.7999","3s2.3p4.(3P).5s","4P1/2","182951.2609"
"4034.783","Ar","II","0.054","-","3s2.3p4.(3P).4d","2F7/2","186816.0496","3s2.3p4.(3P<1>).6f","2[4]*9/2","211593.5615"
"4035.4595","Ar","II","2","-","3s2.3p4.(1D).4s","2D3/2","148620.1414","3s2.3p4.(1D).4p","2D*5/2","173393.4658"
"4038.8039","Ar","II","2.8","-","3s2.3p4.(3P).3d","4D5/2","132481.2068","3s2.3p4.(3P).4p","4D*7/2","157234.0196"
"4042.19","Ar","II","0.17","-","3s2.3p4.(3P).3d","2P3/2","145668.8845","3s2.3p4.(1D).4p","2F*5/2","170401.017"
"4042.8934","Ar","II","5.9","-","3s2.3p4.(1D).4s","2D3/2","148620.1414","3s2.3p4.(1D).4p","2D*3/2","173347.9158"
"4044.418","Ar","I","90","2","3s2.3p5.(2P*<3/2>).4s","2[3/2]*1","93750.5978","3s2.3p5.(2P*<1/2>).5p","2[3/2]2","118469.0508"
"4045.6769","Ar","II","0.39","-","3s2.3p4.(3P).3d","4P3/2","147503.1134","3s2.3p4.(1D).4p","2P*3/2","172213.8798"
"4045.965","Ar","I","10","-","3s2.3p5.(2P*<3/2>).4s","2[3/2]*1","93750.5978","3s2.3p5.(2P*<1/2>).5p","2[1/2]1","118459.5975"
"4047.4803","Ar","II","0.15","-","3s2.3p4.(3P).4p","2D*3/2","159393.385","3s2.3p4.(1D).3d","2S1/2","184093.1337"
"4051.122","Ar","II","0.24","-","3s2.3p4.(3P).5s","2P1/2","183914.644","3s2.3p4.(1D<2>).4f","2[1]*3/2","208592.2016"
"4052.9206","Ar","II","1.6","-","3s2.3p4.(1S).4s","2S1/2","167307.9822","3s2.3p4.(1S).4p","2P*3/2","191974.58"
"4053.54","Ar","II","0.049","-","3s2.3p4.(3P).4p","4D*1/2","158428.1087","3s2.3p4.(3P).5s","2P3/2","183090.8927"
"4054.526","Ar","I","6.7","-","3s2.3p5.(2P*<3/2>).4s","2[3/2]*1","93750.5978","3s2.3p5.(2P*<1/2>).5p","2[3/2]1","118407.4303"
"4057.672","Ar","II","0.048","-","3s2.3p4.(3P).4s","4P1/2","135601.7336","3s2.3p4.(3P).4p","2P*3/2","160239.428"
"4059.89","Ar","III","0.14","-","3s2.3p3.(2D*).3d","3P*0","214569.5","3s2.3p3.(2P*).4p","3S1","239194.033"
"4060.5029","Ar","II","0.089","-","3s2.3p4.(3P).4s","4P3/2","135085.9958","3s2.3p4.(3P).4p","2P*1/2","159706.5337"
"4065.1114","Ar","II","0.14","-","3s2.3p4.(3P).4p","2D*3/2","159393.385","3s2.3p4.(3P).4d","4D3/2","183986.0137"
"4070.7837","Ar","II","0.42","-","3s2.3p4.(3P).5p","2P*3/2","190507.4128","3s2.3p4.(1S).5s","2S1/2","215065.7716"
"4072.0043","Ar","II","15","-","3s2.3p4.(1D).4s","2D5/2","148842.4674","3s2.3p4.(1D).4p","2D*5/2","173393.4658"
"4072.3843","Ar","II","3.8","-","3s2.3p4.(3P).4p","4D*5/2","157673.4134","3s2.3p4.(3P).5s","4P3/2","182222.1209"
"4076.6282","Ar","II","1.9","-","3s2.3p4.(3P).4p","4D*1/2","158428.1087","3s2.3p4.(3P).5s","4P1/2","182951.2609"
"4076.9432","Ar","II","0.96","-","3s2.3p4.(3P).4p","2D*3/2","159393.385","3s2.3p4.(3P).5s","2P1/2","183914.644"
"4079.5734","Ar","II","1.9","-","3s2.3p4.(1D).4s","2D5/2","148842.4674","3s2.3p4.(1D).4p","2D*3/2","173347.9158"
"4080.6359","Ar","II","3.5","-","3s2.3p4.(1D).3d","2S1/2","184093.1337","3s2.3p4.(1D<2>).4f","2[1]*3/2","208592.2016"
"4080.7022","Ar","II","0.97","-","3s2.3p4.(1D).3d","2S1/2","184093.1337","3s2.3p4.(1D<2>).4f","2[1]*1/2","208591.8039"
"4082.3868","Ar","II","2.9","-","3s2.3p4.(3P).4s","4P5/2","134241.7389","3s2.3p4.(3P).4p","2D*5/2","158730.2995"
"4083.466","Ar","II","0.051","-","3s2.3p4.(3P).4d","2F5/2","187589.3383","3s2.3p4.(3P<0>).6f","2[3]*7/2","212071.3657"
"4088.8914","Ar","III","0.41","-","3s2.3p3.(2D*).3d","1P*1","219908.474","3s2.3p3.(2P*).4p","1D2","244358.081"
"4097.1351","Ar","II","0.54","-","3s2.3p4.(3P).4d","4D1/2","184191.7917","3s2.3p4.(1D<2>).4f","2[1]*3/2","208592.2016"
"4097.2033","Ar","II","0.84","-","3s2.3p4.(3P).4d","4D1/2","184191.7917","3s2.3p4.(1D<2>).4f","2[1]*1/2","208591.8039"
"4098.19","Ar","III","0.27","-","3s2.3p3.(2P*).4s","3P*2","207233.003","3s2.3p3.(2D*).4p","3P1","231627.364"
"4099.4554","Ar","II","0.54","-","3s2.3p4.(3P).4p","2P*1/2","159706.5337","3s2.3p4.(1D).3d","2S1/2","184093.1337"
"4103.8323","Ar","II","10","1","3s2.3p4.(3P).4p","2D*5/2","158730.2995","3s2.3p4.(3P).5s","2P3/2","183090.8927"
"4103.9118","Ar","II","20","1","3s2.3p4.(3P).4p","4D*7/2","157234.0196","3s2.3p4.(3P).5s","4P5/2","181594.1404"
"4112.8151","Ar","II","2.3","-","3s2.3p4.(3P).4s","4P3/2","135085.9958","3s2.3p4.(3P).4p","2D*3/2","159393.385"
"4114.487","Ar","II","0.24","-","3s2.3p4.(1D).3d","2D5/2","172335.5985","3s2.3p4.(3P<0>).4f","2[3]*5/2","196633.1005"
"4116.3756","Ar","II","1.2","-","3s2.3p4.(1D).3d","2D5/2","172335.5985","3s2.3p4.(3P<0>).4f","2[3]*7/2","196621.9658"
"4124.058","Ar","II","0.12","-","3s2.3p4.(3P).4p","4P*3/2","155351.1206","3s2.3p4.(1S).3d","2D5/2","179592.2248"
"4127.19","Ar","III","0.48","-","3s2.3p3.(2P*).4s","3P*1","207532.33","3s2.3p3.(2D*).4p","3P0","231754.836"
"4128.6399","Ar","II","2.3","-","3s2.3p4.(3P).3d","2F7/2","149179.2444","3s2.3p4.(1D).4p","2D*5/2","173393.4658"
"4129.682","Ar","II","1.2","-","3s2.3p4.(3P).4p","2P*1/2","159706.5337","3s2.3p4.(3P).5s","2P1/2","183914.644"
"4131.7232","Ar","II","9.2","1","3s2.3p4.(1D).4s","2D3/2","148620.1414","3s2.3p4.(1D).4p","2P*1/2","172816.2926"
"4144.245","Ar","II","0.59","-","3s2.3p4.(3P).5p","2S*1/2","190942.722","3s2.3p4.(1S).5s","2S1/2","215065.7716"
"4146.6","Ar","III","0.11","-","3s2.3p3.(2P*).4s","3P*2","207233.003","3s2.3p3.(2D*).4p","3P2","231342.1658"
"4147.377","Ar","II","0.24","-","3s2.3p4.(3P).4s","4P1/2","135601.7336","3s2.3p4.(3P).4p","2P*1/2","159706.5337"
"4149.03","Ar","III","0.36","-","3s2.3p3.(2P*).4s","3P*1","207532.33","3s2.3p3.(2D*).4p","3P1","231627.364"
"4152.909","Ar","II","0.06","-","3s2.3p4.(3P).4d","2F5/2","187589.3383","3s2.3p4.(3P<1>).6f","2[3]*7/2","211662.06"
"4156.0854","Ar","II","2.2","-","3s2.3p4.(3P).4p","4D*3/2","158167.7999","3s2.3p4.(3P).5s","4P3/2","182222.1209"
"4158.59","Ar","I","135","21","3s2.3p5.(2P*<3/2>).4s","2[3/2]*2","93143.76","3s2.3p5.(2P*<3/2>).5p","2[3/2]2","117183.5901"
"4162.51","Ar","II","0.11","-","3s2.3p4.(3P).4d","2F5/2","187589.3383","3s2.3p4.(3P<1>).6f","2[4]*7/2","211606.542"
"4164.18","Ar","I","105","17","3s2.3p5.(2P*<3/2>).4s","2[3/2]*2","93143.76","3s2.3p5.(2P*<3/2>).5p","2[3/2]1","117151.3264"
"4168.9696","Ar","II","0.54","-","3s2.3p4.(1D).3d","2D5/2","172335.5985","3s2.3p4.(3P<1>).4f","2[3]*5/2","196315.5916"
"4173.69","Ar","III","0.24","-","3s2.3p3.(2P*).4s","3P*0","207674.192","3s2.3p3.(2D*).4p","3P1","231627.364"
