"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"0.66726","Rb","XXXVII","0.7","-","1s","2S1/2","0","7p","2P*1/2","149867788"
"0.6723","Rb","XXXVII","0.7","-","1s","2S1/2","0","6p","2P*1/2","148744300"
"0.68063","Rb","XXXVII","0.7","-","1s","2S1/2","0","5p","2P*3/2","146922947"
"0.68084","Rb","XXXVII","0.7","-","1s","2S1/2","0","5p","2P*1/2","146877050"
"0.69677","Rb","XXXVII","0.7","-","1s","2S1/2","0","4p","2P*3/2","143519800"
"0.6972","Rb","XXXVII","0.7","-","1s","2S1/2","0","4p","2P*1/2","143430000"
"0.73438","Rb","XXXVII","0.7","-","1s","2S1/2","0","3p","2P*3/2","136168740"
"0.73554","Rb","XXXVII","0.7","-","1s","2S1/2","0","3p","2P*1/2","135955540"
"0.8678","Rb","XXXVII","0.69","-","1s","2S1/2","0","2p","2P*3/2","115233900"
"0.87325","Rb","XXXVII","0.69","-","1s","2S1/2","0","2p","2P*1/2","114515300"
"0.89324","Rb","XXXVI","0.69","-","1s2","1S0","0","1s.2p","1P*1","111951500"
"0.89955","Rb","XXXVI","0.69","-","1s2","1S0","0","1s.2p","3P*1","111166200"
"2.82862","Rb","XXXVII","0.65","-","2p","2P*1/2","114515300","7s","2S1/2","149868175"
"2.82997","Rb","XXXVII","0.65","-","2s","2S1/2","114531700","7p","2P*1/2","149867788"
"2.88731","Rb","XXXVII","0.64","-","2p","2P*3/2","115233900","7s","2S1/2","149868175"
"2.92145","Rb","XXXVII","0.64","-","2p","2P*1/2","114515300","6s","2S1/2","148744910"
"2.9229","Rb","XXXVII","0.64","-","2s","2S1/2","114531700","6p","2P*1/2","148744300"
"2.98409","Rb","XXXVII","0.64","-","2p","2P*3/2","115233900","6s","2S1/2","148744910"
"3.0857","Rb","XXXVII","0.64","-","2p","2P*1/2","114515300","5d","2D3/2","146922860.3"
"3.08725","Rb","XXXVII","0.64","-","2s","2S1/2","114531700","5p","2P*3/2","146922947"
"3.08997","Rb","XXXVII","0.64","-","2p","2P*1/2","114515300","5s","2S1/2","146878110"
"3.09163","Rb","XXXVII","0.64","-","2s","2S1/2","114531700","5p","2P*1/2","146877050"
"3.1542","Rb","XXXVII","0.64","-","2p","2P*3/2","115233900","5d","2D5/2","146937708.4"
"3.15567","Rb","XXXVII","0.64","-","2p","2P*3/2","115233900","5d","2D3/2","146922860.3"
"3.16014","Rb","XXXVII","0.64","-","2p","2P*3/2","115233900","5s","2S1/2","146878110"
"3.44776","Rb","XXXVII","0.63","-","2p","2P*1/2","114515300","4d","2D3/2","143519637"
"3.44969","Rb","XXXVII","0.63","-","2s","2S1/2","114531700","4p","2P*3/2","143519800"
"3.4582","Rb","XXXVII","0.63","-","2p","2P*1/2","114515300","4s","2S1/2","143432080"
"3.46041","Rb","XXXVII","0.63","-","2s","2S1/2","114531700","4p","2P*1/2","143430000"
"3.53173","Rb","XXXVII","0.63","-","2p","2P*3/2","115233900","4d","2D5/2","143548632"
"3.53535","Rb","XXXVII","0.63","-","2p","2P*3/2","115233900","4d","2D3/2","143519637"
"3.54633","Rb","XXXVII","0.63","-","2p","2P*3/2","115233900","4s","2S1/2","143432080"
"4.61829","Rb","XXXVII","0.61","-","2p","2P*1/2","114515300","3d","2D3/2","136168354"
"4.6217","Rb","XXXVII","0.61","-","2s","2S1/2","114531700","3p","2P*3/2","136168740"
"4.66307","Rb","XXXVII","0.6","-","2p","2P*1/2","114515300","3s","2S1/2","135960400"
"4.6677","Rb","XXXVII","0.6","-","2s","2S1/2","114531700","3p","2P*1/2","135955540"
"4.76121","Rb","XXXVII","0.6","-","2p","2P*3/2","115233900","3d","2D5/2","136236978"
"4.77681","Rb","XXXVII","0.6","-","2p","2P*3/2","115233900","3d","2D3/2","136168354"
"4.82474","Rb","XXXVII","0.6","-","2p","2P*3/2","115233900","3s","2S1/2","135960400"
"4.9351","Rb","IIVIII","0.6","-","2s2.2p6","1S0","0","2s2.2p5.4d","(1/2,3/2)*1","20263000"
"5.0523","Rb","IIVIII","0.6","-","2s2.2p6","1S0","0","2s2.2p5.4d","(3/2,5/2)*1","19793000"
"5.0573","Rb","IIVIII","0.6","-","2s2.2p6","1S0","0","2s2.2p5.4s","(1/2,1/2)*1","19773000"
"5.179","Rb","IIVIII","0.59","-","2s2.2p6","1S0","0","2s2.2p5.4s","(3/2,1/2)*1","19309000"
"5.2286","Rb","XXXV","0.59","-","2p","2P*1/2","594160","3s","2S1/2","19719850"
"5.3947","Rb","XXXV","0.59","-","2p","2P*3/2","1183250","3s","2S1/2","19719850"
"5.945","Rb","IIVIII","0.58","-","2s2.2p6","1S0","0","2s.2p6.3p.(2P*<3/2>)","(1/2,3/2)*1","16821000"
"5.994","Rb","IIVIII","0.57","-","2s2.2p6","1S0","0","2s.2p6.3p.(2P*<1/2>)","(1/2,1/2)*1","16683000"
"6.031","Rb","XXIX","0.57","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1S).3d","2D3/2","16581000"
"6.044","Rb","XXIX","2.3","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2D3/2","16545000"
"6.055","Rb","XXIX","2.3","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2D5/2","16515000"
"6.059","Rb","XXIX","2.3","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2P3/2","16504000"
"6.062","Rb","XXIX","1.1","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2S1/2","16496000"
"6.107","Rb","XXIX","1.1","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2D5/2","16375000"
"6.122","Rb","XXIX","0.57","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2D3/2","16335000"
"6.218","Rb","XXIX","1.7","-","2s2.2p5","2P*1/2","504370","2s2.2p4.(1D).3d","2D3/2","16545000"
"6.231","Rb","XXIX","0.57","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4F5/2","16049000"
"6.251","Rb","XXIX","2.3","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4P3/2","15997000"
"6.277","Rb","IIVIII","0.57","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).3d.(2D<3/2>)","(1/2,3/2)*1","15931000"
"6.454","Rb","IIVIII","0.56","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).3d.(2D<5/2>)","(3/2,5/2)*1","15494000"
"6.502","Rb","XXIX","3.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","2D5/2","15380000"
"6.519","Rb","IIVIII","0.56","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).3d.(2D<3/2>)","(3/2,3/2)*1","15340000"
"6.741","Rb","XXIX","1.7","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","2P3/2","14835000"
"6.789","Rb","IIVIII","0.56","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).3s","(1/2,1/2)*1","14730000"
"7.024","Rb","IIVIII","0.55","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).3s","(3/2,1/2)*1","14237000"
"7.18771","Rb","XXXVII","0.55","-","3p","2P*1/2","135955540","7s","2S1/2","149868175"
"7.19042","Rb","XXXVII","0.55","-","3s","2S1/2","135960400","7p","2P*1/2","149867788"
"7.29957","Rb","XXXVII","0.55","-","3d","2D3/2","136168354","7p","2P*1/2","149867788"
"7.81899","Rb","XXXVII","0.54","-","3p","2P*1/2","135955540","6s","2S1/2","148744910"
"7.82234","Rb","XXXVII","0.54","-","3s","2S1/2","135960400","6p","2P*1/2","148744300"
"7.95155","Rb","XXXVII","0.53","-","3p","2P*3/2","136168740","6s","2S1/2","148744910"
"7.95169","Rb","XXXVII","0.53","-","3d","2D3/2","136168354","6p","2P*1/2","148744300"
"9.118","Rb","XXXVII","0.51","-","3p","2P*1/2","135955540","5d","2D3/2","146922860.3"
"9.12197","Rb","XXXVII","0.51","-","3s","2S1/2","135960400","5p","2P*3/2","146922947"
"9.15535","Rb","XXXVII","0.51","-","3p","2P*1/2","135955540","5s","2S1/2","146878110"
"9.16032","Rb","XXXVII","0.51","-","3s","2S1/2","135960400","5p","2P*1/2","146877050"
"9.28563","Rb","XXXVII","0.51","-","3d","2D3/2","136168354","5f","2F*5/2","146937682.2"
"9.28594","Rb","XXXVII","0.51","-","3p","2P*3/2","136168740","5d","2D5/2","146937708.4"
"9.29835","Rb","XXXVII","0.51","-","3d","2D3/2","136168354","5p","2P*3/2","146922947"
"9.29876","Rb","XXXVII","0.51","-","3p","2P*3/2","136168740","5d","2D3/2","146922860.3"
"9.33762","Rb","XXXVII","0.51","-","3p","2P*3/2","136168740","5s","2S1/2","146878110"
"9.33821","Rb","XXXVII","0.51","-","3d","2D3/2","136168354","5p","2P*1/2","146877050"
"9.33875","Rb","XXXVII","0.51","-","3d","2D5/2","136236978","5f","2F*7/2","146945049.2"
"9.34518","Rb","XXXVII","0.51","-","3d","2D5/2","136236978","5f","2F*5/2","146937682.2"
"9.35807","Rb","XXXVII","0.51","-","3d","2D5/2","136236978","5p","2P*3/2","146922947"
"13.22035","Rb","XXXVII","0.43","-","3p","2P*1/2","135955540","4d","2D3/2","143519637"
"13.22856","Rb","XXXVII","0.43","-","3s","2S1/2","135960400","4p","2P*3/2","143519800"
"13.37517","Rb","XXXVII","0.43","-","3p","2P*1/2","135955540","4s","2S1/2","143432080"
"13.3876","Rb","XXXVII","0.43","-","3s","2S1/2","135960400","4p","2P*1/2","143430000"
"13.54972","Rb","XXXVII","0.43","-","3d","2D3/2","136168354","4f","2F*5/2","143548581.1"
"13.55033","Rb","XXXVII","0.43","-","3p","2P*3/2","136168740","4d","2D5/2","143548632"
"13.60277","Rb","XXXVII","0.43","-","3d","2D3/2","136168354","4p","2P*3/2","143519800"
"13.60378","Rb","XXXVII","0.43","-","3p","2P*3/2","136168740","4d","2D3/2","143519637"
"13.65005","Rb","XXXVII","0.43","-","3d","2D5/2","136236978","4f","2F*7/2","143562957.3"
"13.67689","Rb","XXXVII","0.43","-","3d","2D5/2","136236978","4f","2F*5/2","143548581.1"
"13.73094","Rb","XXXVII","0.42","-","3d","2D5/2","136236978","4p","2P*3/2","143519800"
"13.76777","Rb","XXXVII","0.42","-","3p","2P*3/2","136168740","4s","2S1/2","143432080"
"13.77098","Rb","XXXVII","0.42","-","3d","2D3/2","136168354","4p","2P*1/2","143430000"
"15.53235","Rb","XXXVII","0.39","-","4p","2P*1/2","143430000","7s","2S1/2","149868175"
"15.53831","Rb","XXXVII","0.39","-","4s","2S1/2","143432080","7p","2P*1/2","149867788"
"15.75206","Rb","XXXVII","0.39","-","4p","2P*3/2","143519800","7s","2S1/2","149868175"
"15.75262","Rb","XXXVII","0.39","-","4d","2D3/2","143519637","7p","2P*1/2","149867788"
"18.81499","Rb","XXXVII","0.34","-","4p","2P*1/2","143430000","6s","2S1/2","148744910"
"18.82452","Rb","XXXVII","0.34","-","4s","2S1/2","143432080","6p","2P*1/2","148744300"
"19.13835","Rb","XXXVII","0.34","-","4p","2P*3/2","143519800","6s","2S1/2","148744910"
"19.13999","Rb","XXXVII","0.34","-","4d","2D3/2","143519637","6p","2P*1/2","148744300"
"22.99908","Rb","XXVII","0.28","-","3p","2P*1/2","472700","4s","2S1/2","4820700"
"23.64513","Rb","XXVII","0.28","-","3p","2P*3/2","591500","4s","2S1/2","4820700"
"23.79384","Rb","XXVII","0.27","-","3d","2D3/2","1219800","4f","2F*5/2","5422568"
"23.901","Rb","XXVII","0.27","-","3d","2D5/2","1242787","4f","2F*7/2","5426712"
"28.6298","Rb","XXXVII","0.22","-","4p","2P*1/2","143430000","5d","2D3/2","146922860.3"
"28.6462","Rb","XXXVII","0.22","-","4s","2S1/2","143432080","5p","2P*3/2","146922947"
"29.0014","Rb","XXXVII","0.22","-","4p","2P*1/2","143430000","5s","2S1/2","146878110"
"29.0278","Rb","XXXVII","0.22","-","4s","2S1/2","143432080","5p","2P*1/2","146877050"
"29.25649","Rb","XXXVII","0.21","-","4d","2D3/2","143519637","5f","2F*5/2","146937682.2"
"29.25766","Rb","XXXVII","0.21","-","4p","2P*3/2","143519800","5d","2D5/2","146937708.4"
"29.38316","Rb","XXXVII","0.21","-","4d","2D3/2","143519637","5p","2P*3/2","146922947"
"29.38532","Rb","XXXVII","0.21","-","4p","2P*3/2","143519800","5d","2D3/2","146922860.3"
"29.44247","Rb","XXXVII","0.21","-","4f","2F*5/2","143548581.1","5g","2G7/2","146945035.58"
"29.44279","Rb","XXXVII","0.21","-","4d","2D5/2","143548632","5f","2F*7/2","146945049.2"
"29.50612","Rb","XXXVII","0.21","-","4f","2F*5/2","143548581.1","5d","2D5/2","146937708.4"
"29.50679","Rb","XXXVII","0.21","-","4d","2D5/2","143548632","5f","2F*5/2","146937682.2"
"29.52916","Rb","XXXVII","0.21","-","4f","2F*7/2","143562957.3","5g","2G9/2","146949440.9"
"29.56762","Rb","XXXVII","0.21","-","4f","2F*7/2","143562957.3","5g","2G7/2","146945035.58"
"29.63182","Rb","XXXVII","0.21","-","4f","2F*7/2","143562957.3","5d","2D5/2","146937708.4"
"29.63564","Rb","XXXVII","0.21","-","4d","2D5/2","143548632","5p","2P*3/2","146922947"
"29.63596","Rb","XXXVII","0.21","-","4f","2F*5/2","143548581.1","5d","2D3/2","146922860.3"
"29.7769","Rb","XXXVII","0.21","-","4p","2P*3/2","143519800","5s","2S1/2","146878110"
"29.78484","Rb","XXXVII","0.21","-","4d","2D3/2","143519637","5p","2P*1/2","146877050"
"33.4322","Rb","XXXVII","0.17","-","5p","2P*1/2","146877050","7s","2S1/2","149868175"
"33.4484","Rb","XXXVII","0.17","-","5s","2S1/2","146878110","7p","2P*1/2","149867788"
"33.7","Rb","XXXI","0.17","-","2s2.2p3","4S*3/2","0","2s.2p4.(3P)","2P1/2","2967400"
"33.95323","Rb","XXXVII","0.17","-","5p","2P*3/2","146922947","7s","2S1/2","149868175"
"33.95669","Rb","XXXVII","0.17","-","5d","2D3/2","146922860.3","7p","2P*1/2","149867788"
"35.222","Rb","IIIIII","0.16","-","2s.2p2","4P1/2","726900","2p3","2P*3/2","3566000"
"39.534","Rb","XXXI","0.13","-","2s2.2p3","2D*3/2","437900","2s.2p4.(3P)","2P1/2","2967400"
"40.117","Rb","XXXI","0.12","-","2s2.2p3","4S*3/2","0","2s.2p4.(3P)","2P3/2","2492700"
"40.386","Rb","IIIIII","0.12","-","2s.2p2","4P3/2","1089900","2p3","2P*3/2","3566000"
"41.196","Rb","XXXI","0.12","-","2s.2p4.(3P)","4P3/2","1765200","2p5","2P*1/2","4192600"
"41.302","Rb","XXXI","0.12","-","2s.2p4.(3P)","4P1/2","1771400","2p5","2P*1/2","4192600"
"41.514","Rb","IIIIII","0.12","-","2s.2p2","4P1/2","726900","2p3","2P*1/2","3135700"
"41.693","Rb","XXXI","0.11","-","2s2.2p3","4S*3/2","0","2s.2p4.(1S)","2S1/2","2398500"
"43.031","Rb","IIIIII","0.11","-","2s.2p2","4P5/2","1242100","2p3","2P*3/2","3566000"
"43.762","Rb","XXXI","0.1","-","2s2.2p3","2P*1/2","682300","2s.2p4.(3P)","2P1/2","2967400"
"44.745","Rb","XXXI","0.097","-","2s2.2p3","4S*3/2","0","2s.2p4.(1D)","2D5/2","2234900"
"45.292","Rb","IIIIII","0.095","-","2s2.2p","2P*1/2","0","2s.2p2","2P3/2","2207900"
"45.637","Rb","IIIIII","0.093","-","2s2.2p","2P*1/2","0","2s.2p2","2S1/2","2191200"
"45.673","Rb","XXXI","0.093","-","2s.2p4.(3P)","4P5/2","1483200","2p5","2P*3/2","3672700"
"47.529","Rb","XXXI","0.084","-","2s2.2p3","4S*3/2","0","2s.2p4.(1D)","2D3/2","2104000"
"47.803","Rb","IIIIII","0.083","-","2s.2p2","4P1/2","726900","2p3","2D*3/2","2818800"
"47.879","Rb","XXXI","0.082","-","2s.2p4.(1D)","2D3/2","2104000","2p5","2P*1/2","4192600"
"48.667","Rb","XXXI","0.079","-","2s2.2p3","2D*3/2","437900","2s.2p4.(3P)","2P3/2","2492700"
"48.881","Rb","IIIIII","0.078","-","2s.2p2","4P3/2","1089900","2p3","2P*1/2","3135700"
"49.186","Rb","IIIIII","0.077","-","2s.2p2","2D3/2","1532900","2p3","2P*3/2","3566000"
"49.728","Rb","XXIX","0.075","-","2s2.2p5","2P*3/2","0","2s.2p6","2S1/2","2010940"
"50.52","Rb","XXX","0.93","-","2s2.2p4","3P2","0","2s.2p5","3P*1","1979400"
