"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1.11612","Cu","XXIX","0.96","-","1s","2S1/2","0","5p","2P*3/2","89595950"
"1.14272","Cu","XXIX","0.96","-","1s","2S1/2","0","4p","2P*3/2","87510820"
"1.16587","Cu","IIVIII","0.96","-","1s2","1S0","0","1s.5p","1P*1","85773200"
"1.16616","Cu","IIVIII","0.96","-","1s2","1S0","0","1s.5p","3P*1","85751300"
"1.19288","Cu","IIVIII","0.96","-","1s2","1S0","0","1s.4p","1P*1","83830600"
"1.19349","Cu","IIVIII","0.96","-","1s2","1S0","0","1s.4p","3P*1","83787700"
"1.20473","Cu","XXIX","0.96","-","1s","2S1/2","0","3p","2P*3/2","83006500"
"1.20587","Cu","XXIX","0.96","-","1s","2S1/2","0","3p","2P*1/2","82927480"
"1.213","Cu","XXVII","0.96","-","1s2.2p","2P*3/2","651412","1s.2p.(3P*).4p","2D5/2","83090000"
"1.25574","Cu","IIVIII","0.96","-","1s2","1S0","0","1s.3p","1P*1","79634300"
"1.25735","Cu","IIVIII","0.96","-","1s2","1S0","0","1s.3p","3P*1","79532500"
"1.272","Cu","XXVII","0.96","-","1s2.2p","2P*3/2","651412","1s.2p.(3P*).3p","2D5/2","79260000"
"1.4222","Cu","IIVIII","0.96","-","1s.2p","3P*1","67322950","2p2","1S0","137639000"
"1.42526","Cu","XXIX","0.96","-","1s","2S1/2","0","2p","2P*3/2","70162460"
"1.4262","Cu","IIVIII","0.96","-","1s.2s","3S1","67035380","2s.2p","1P*1","137152000"
"1.4281","Cu","IIVIII","0.96","-","1s.2p","3P*1","67322950","2p2","1D2","137348000"
"1.4294","Cu","IIVIII","0.96","-","1s.2p","1P*1","67678080","2p2","1S0","137639000"
"1.43069","Cu","XXIX","0.96","-","1s","2S1/2","0","2p","2P*1/2","69896140"
"1.4321","Cu","IIVIII","0.96","-","1s.2p","3P*2","67519170","2p2","1D2","137348000"
"1.4326","Cu","IIVIII","0.96","-","1s.2s","3S1","67035380","2s.2p","3P*2","136838000"
"1.433","Cu","IIVIII","0.96","-","1s.2p","3P*1","67322950","2p2","3P2","137106000"
"1.4339","Cu","IIVIII","0.96","-","1s.2p","3P*0","67303150","2p2","3P1","137042000"
"1.4343","Cu","IIVIII","0.96","-","1s.2p","3P*1","67322950","2p2","3P1","137042000"
"1.4353","Cu","IIVIII","0.96","-","1s.2p","1P*1","67678080","2p2","1D2","137348000"
"1.4366","Cu","IIVIII","0.96","-","1s.2s","3S1","67035380","2s.2p","3P*1","136644000"
"1.4371","Cu","IIVIII","0.96","-","1s.2p","3P*2","67519170","2p2","3P2","137106000"
"1.4372","Cu","IIVIII","0.96","-","1s.2p","3P*1","67322950","2p2","3P0","136904000"
"1.4377","Cu","IIVIII","0.96","-","1s.2s","3S1","67035380","2s.2p","3P*0","136591000"
"1.4384","Cu","IIVIII","0.96","-","1s.2p","3P*2","67519170","2p2","3P1","137042000"
"1.4403","Cu","IIVIII","0.96","-","1s.2p","1P*1","67678080","2p2","3P2","137106000"
"1.4417","Cu","IIVIII","0.96","-","1s.2p","1P*1","67678080","2p2","3P1","137042000"
"1.4426","Cu","IIVIII","0.96","-","1s.2s","1S0","67324970","2s.2p","3P*1","136644000"
"1.4444","Cu","IIVIII","0.96","-","1s.2p","3P*1","67322950","2s2","1S0","136557000"
"1.4445","Cu","IIVIII","0.96","-","1s.2p","1P*1","67678080","2p2","3P0","136904000"
"1.4518","Cu","IIVIII","0.96","-","1s.2p","1P*1","67678080","2s2","1S0","136557000"
"1.47758","Cu","IIVIII","0.96","-","1s2","1S0","0","1s.2p","1P*1","67678080"
"1.4779","Cu","XXVII","0.96","-","1s2.2p","2P*1/2","444861","1s.(2S).2p2.(1S)","2S1/2","68109000"
"1.48106","Cu","IIVIII","0.96","-","1s2","1S0","0","1s.2p","3P*2","67519170"
"1.4811","Cu","XXVII","0.96","-","1s2.2s","2S1/2","0","1s.(2S).2s.2p.(3P*)","2P*1/2","67517000"
"1.4815","Cu","XXVII","0.96","-","1s2.2p","2P*1/2","444861","1s.(2S).2p2.(3P)","2P3/2","67945000"
"1.4817","Cu","XXVII","0.96","-","1s2.2s","2S1/2","0","1s.(2S).2s.2p.(1P*)","2P*3/2","67490000"
"1.4824","Cu","XXVII","0.96","-","1s2.2p","2P*3/2","651412","1s.(2S).2p2.(1S)","2S1/2","68109000"
"1.4825","Cu","XXVII","0.96","-","1s2.2s","2S1/2","0","1s.(2S).2s.2p.(1P*)","2P*1/2","67454000"
"1.4853","Cu","XXVII","0.96","-","1s2.2s","2S1/2","0","1s.(2S).2s.2p.(3P*)","2P*3/2","67326000"
"1.48538","Cu","IIVIII","0.96","-","1s2","1S0","0","1s.2p","3P*1","67322950"
"1.486","Cu","XXVII","0.96","-","1s2.2p","2P*3/2","651412","1s.(2S).2p2.(3P)","2P3/2","67945000"
"1.4865","Cu","XXVII","0.96","-","1s2.2p","2P*1/2","444861","1s.(2S).2p2.(1D)","2D3/2","67716000"
"1.4866","Cu","XXVII","0.96","-","1s2.2p","2P*1/2","444861","1s.(2S).2p2.(3P)","2P1/2","67712000"
"1.4889","Cu","XXVII","0.96","-","1s2.2p","2P*3/2","651412","1s.(2S).2p2.(1D)","2D5/2","67814000"
"1.4911","Cu","XXVII","0.96","-","1s2.2p","2P*3/2","651412","1s.(2S).2p2.(1D)","2D3/2","67716000"
